planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
386847-lpn-89-20-adquisicion-e-instalacion-equipos-combate-incendio-ips-ad-referendum-2021-1;386847-lpn-sbe-89-20-adquisicion-e-instalacion-equipos-combate-incendio-ips-1;386847-lpn-sbe-89-20-adquisicion-e-instalacion-equipos-combate-incendio-ips-1;;;386847;"LPN SBE 89-20 ADQUISICION E INSTALACION DE EQUIPOS DE COMBATE CONTRA INCENDIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-08-19 08:00:00";tradicional;969964500
387260-lpn-91-20-renovacion-licencias-antivirus-mcafee-1;387260-lpn-91-20-renovacion-licencias-antivirus-mcafee-ad-referendum-2021-1;387260-lpn-91-20-renovacion-licencias-antivirus-mcafee-ad-referendum-2021-1;;;387260;"LPN 91-20 RENOVACION DE LICENCIAS ANTIVIRUS MCAFEE - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-04-09 08:00:00";tradicional;1100000000
387416-lpn-106-20-renovacion-suscripcion-red-hat-1;387416-lpn-106-20-renovacion-suscripcion-red-hat-ad-referendum-2021-1;387416-lpn-106-20-renovacion-suscripcion-red-hat-ad-referendum-2021-1;;;387416;"LPN 106-20 RENOVACION SUSCRIPCION RED HAT - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-17 08:00:00";tradicional;5191272000
387706-lpn-sbe-n-79-20-adquisicion-expansores-tisulares-aposito-reconstruccion-tisular-ips-1;387706-lpn-sbe-79-20-adquisicion-expansores-tisulares-aposito-reconstruccion-tisular-ips-1;387706-lpn-sbe-79-20-adquisicion-expansores-tisulares-aposito-reconstruccion-tisular-ips-1;;;387706;"LPN SBE 79-20 ADQUISICIÓN DE EXPANSORES TISULARES Y APÓSITO DE RECONSTRUCCIÓN TISULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-09-03 08:00:00";tradicional;1900000000
373508-contratacion-servicios-mantenimiento-preventivo-correctivo-generadores-sistemas-elec-1;373508-lpn-sbe-58-20-contratacion-servicios-mantenimiento-preventivo-correctivo-sistema-ele-1;;;;373508;"LPN SBE 58-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTRICO PRINCIPAL, RESPALDO Y SISTEMAS ELECTROMECANICOS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2021-02-28;"2021-03-23 08:00:00";tradicional;4527594440
376198-adquisicion-formulas-nutricionales-ips-1;376198-lpn-sbe-49-20-adquisicion-formulas-nutricionales-ips-ad-referendum-2021-1;376198-lpn-sbe-49-20-adquisicion-formulas-nutricionales-ips-ad-referendum-2021-1;;;376198;"LPN SBE 49-20 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-05-31 08:00:00";tradicional;9241455000
383269-adquisicion-recipientes-vasos-termicos-tapa-laminas-pvc-seccion-cocina-hospital-cent-1;383269-lpn-sbe-87-20-adquisicion-recipientes-vasos-termicos-tapa-laminas-pvc-seccion-cocina-1;383269-lpn-sbe-87-20-adquisicion-recipientes-vasos-termicos-tapa-laminas-pvc-seccion-cocina-1;;;383269;"LPN SBE 87-20 ADQUISICION DE RECIPIENTES, VASOS TERMICOS CON TAPA Y LAMINAS DE PVC PARA LA SECCION COCINA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-26 08:00:00";tradicional;1466190800
389730-lpn-108-20-diseno-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-roc-1;389730-lpn-108-20-diseno-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-roc-1;389730-lpn-108-20-diseno-adquisicion-montaje-dispositivos-deteccion-extincion-incendios-roc-1;;;389730;"LPN 108-20 DISEÑO, ADQUISICIÓN Y MONTAJE DE DISPOSITIVOS DE DETECCIÓN Y EXTINCIÓN DE INCENDIOS, ROCIADORES AUTOMÁTICOS CON SUPERVISIÓN DE MONITOR GRÁFICO PARA EL EDIFICIO DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-08-25 08:45:00";tradicional;25062000000
390340-lpn-76-21-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ips-1;390340-lpn-sbe-76-21-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;390340-lpn-sbe-76-21-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;;;390340;"LPN SBE 76-21 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-29 08:00:00";tradicional;73364633631
392312-lpn-sbe-n-125-20-adquisicion-reactivos-varios-provision-equipos-modalidad-comodato-1;392312-lpn-sbe-n-125-20-adquisicion-reactivos-varios-provision-equipos-modalidad-comodato-1;392312-lpn-sbe-n-125-20-adquisicion-reactivos-varios-provision-equipos-modalidad-comodato-1;;;392312;"LPN SBE N° 125-20 ADQUISICIÓN DE REACTIVOS VARIOS CON PROVISIÓN DE EQUIPOS EN LA MODALIDAD DE COMODATO PARA LOS SERVICIOS DE LABORATORIO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-09-02 08:00:00";tradicional;38194190000
364798-adquisicion-insumos-cirugia-minima-invasion-i-p-s-1;364798-lpn-33-21-adquisicion-insumos-cirugia-minima-invasion-i-p-s-1;364798-lpn-sbe-33-21-adquisicion-insumos-cirugia-minima-invasion-i-p-s-1;;;364798;"LPN SBE 33-21 ADQUISICION DE INSUMOS PARA CIRUGIA DE MINIMA INVASION PARA EL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-12-03 08:00:00";tradicional;2256884000
367514-adquisicion-equipos-biomedicos-centro-productor-sangre-ips-1;;;;;367514;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL CENTRO PRODUCTOR DE SANGRE DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;14207971356
368758-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-luque-ips-1;368758-lpn-115-19-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hospital-1;;;;368758;"LPN 115-19 DISEÑO Y CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS PARA EL HOSPITAL DE LUQUE DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2021-10-29 08:45:00";tradicional;3108762500
371790-adquisicion-drogas-declaradas-desiertas-lpn-09-19-ips-1;371790-lpn-sbe-n-142-19-adquisicion-drogas-declaradas-desiertas-lpn-09-19-ips-ad-referendum-1;371790-lpn-sbe-n-142-19-adquisicion-drogas-declaradas-desiertas-lpn-09-19-ips-ad-referendum-1;;;371790;"LPN SBE Nº 142-19 ADQUISICION DE DROGAS VARIAS DECLARADAS DESIERTAS EN LA LPN 09/19 PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-01-15 08:00:00";tradicional;340740000
382061-adquisicion-provision-gases-medicinales-hospitales-regionales-unidades-sanitarias-pu-1;;;;;382061;"LPN SBE 22-21 ADQUISICION, PROVISION Y DISTRIBUCION DE GASES MEDICINALES PARA HOSPITALES REGIONALES, UNIDADES SANITARIAS Y PUESTOS SANITARIOS DEL IPS DEL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;11003127365
385518-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-necesidad-equip-1;385518-lpn-sbe-65-20-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;385518-lpn-sbe-65-20-contratacion-mantenimiento-preventivo-correctivo-provision-repuestos-1;;;385518;"LPN SBE 65-20 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LOS EQUIPOS DE TOMOGRAFIA DE LA MARCA GE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-12-14 08:00:00";tradicional;8619419371
385975-adquisicion-equipos-mobiliarios-enseres-distintas-dependencias-area-interior-ips-1;385975-lpn-sbe-75-20-adquisicion-equipos-mobiliarios-enseres-distintas-dependencias-area-in-1;;;;385975;"LPN SBE 75-20 ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES PARA DISTINTAS DEPENDENCIAS DEL AREA INTERIOR DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2022-05-11 08:00:00";tradicional;12130681529
386181-lpn-66-20-adquisicion-kits-aferesis-unidad-medicina-transfucional-hospital-central-1;386181-lpn-sbe-55-21-adquisicion-kits-aferesis-unidad-medicina-transfucional-hospital-centr-1;386181-lpn-sbe-55-21-adquisicion-kits-aferesis-unidad-medicina-transfucional-hospital-centr-1;;;386181;"LPN SBE 55-21 ADQUISICION DE KITS DE AFERESIS PARA LA UNIDAD DE MEDICINA TRANSFUCIONAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-16 08:00:00";tradicional;3373899600
386229-lpn-n-73-20-contratacion-servicios-mantenimientos-preventivo-correctivo-provision-re-1;386229-lpn-sbe-n-73-20-contratacion-servicios-mantenimientos-preventivo-correctivo-provisio-1;386229-lpn-sbe-n-73-20-contratacion-servicios-mantenimientos-preventivo-correctivo-provisio-1;;;386229;"LPN SBE N° 73-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTOS PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA VENTILADORES PULMONARES DE LA MARCA DRAGER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-07 08:00:00";tradicional;1353004382
387412-lco-n-21-20-contratacion-servicios-consultoria-estudios-hidrogeologicos-varios-estab-1;387412-lco-n-06-21-contratacion-servicios-consultoria-estudios-hidrogeologicos-varios-estab-1;387412-lco-n-06-21-contratacion-servicios-consultoria-estudios-hidrogeologicos-varios-estab-1;;;387412;"LCO N° 06-21 CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA ESTUDIOS HIDROGEOLOGICOS PARA VARIOS ESTABLECIMIENTOS DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-26 09:45:00";tradicional;533000000
392597-lpn-sbe-02-21-adquisicion-vehiculos-combate-incendios-departamento-prevencion-incend-1;;;;;392597;"LPN SBE 02/21 ADQUISICION DE VEHICULOS DE COMBATE CONTRA INCENDIOS PARA EL DEPARTAMENTO DE PREVENCION DE INCENDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;20000000000
392600-adquisicion-equipos-biomedicos-centro-productor-sangre-ips-1;392600-lpn-sbe-18-21-adquisicion-equipos-biomedicos-centro-productor-sangre-ips-1;392600-lpn-sbe-18-21-adquisicion-equipos-biomedicos-centro-productor-sangre-ips-1;;;392600;"LPN SBE 18-21 ADQUISICIÓN DE EQUIPOS BIOMEDICOS PARA EL CENTRO PRODUCTOR DE SANGRE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-06-06 08:00:00";tradicional;18746196500
392605-contratacion-servicios-mantenimiento-equipos-rayos-marca-allengers-1;392605-lpn-sbe-25-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;392605-lpn-sbe-25-21-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;392605;"LPN SBE 25-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS DE RAYOS PORTATILES DE LA MARCA ALLENGERS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-13 08:00:00";tradicional;1572000000
392608-adquisicion-instrumentales-declarados-desiertos-lpn-n-33-18-ips-1;392608-lpn-sbe-80-22-adquisicion-instrumentales-declarados-desiertos-lpn-n-33-18-ips-1;392608-lpn-sbe-80-22-adquisicion-instrumentales-declarados-desiertos-lpn-n-33-18-ips-1;;;392608;"LPN SBE 80-22 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN N° 33/18 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2022-09-09 08:00:00";tradicional;3463794516
392615-adquisicion-insumos-e-instrumentales-declarados-desiertos-lpn-n-76-19-otros-servicio-1;392615-lpn-sbe-34-21-adquisicion-insumos-e-instrumentales-declarados-desiertos-lpn-n-76-19-1;;;;392615;"LPN SBE 34-21 ADQUISICIÓN DE INSUMOS E INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN N° 76/19 Y OTROS PARA EL SERVICIO DE ODONTOLOGÍA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2023-01-03 08:00:00";tradicional;12381641265
392617-contratacion-servicios-provision-alimentos-pacientes-funcionarios-hospitales-regiona-1;;;;;392617;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE ALIMENTOS PARA PACIENTES Y FUNCIONARIOS EN HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;19136539424
392619-adquisicion-equipos-biomedicos-servicios-terapia-intensiva-adultos-terapia-intensiva-1;392619-lpn-sbe-37-21-adquisicion-equipos-biomedicos-servicios-terapia-intensiva-adultos-ter-1;;;;392619;"LPN SBE 37-21 ADQUISICIÓN DE EQUIPOS BIOMÉDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA ADULTOS Y TERAPIA INTENSIVA DE NIÑOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2024-01-09 08:00:00";tradicional;11782141508
392620-contratacion-servicios-mantenimiento-correctivo-provision-respuestos-necesidad-camas-1;;;;;392620;"LPN SBE 40-21 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE RESPUESTOS A NECESIDAD PARA CAMAS DE INTERNACIÓN DE LA MARCA HILLROM PERTENECIENTES AL IPS - AD REFERENDUM 2022";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;2364036400
392622-adquisicion-equipamiento-e-insumo-identificacion-pacientes-internados-red-salud-ips-1;;;;;392622;"ADQUISICIÓN DE EQUIPAMIENTO E INSUMO DE IDENTIFICACIÓN DE PACIENTES INTERNADOS EN LA RED DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;36584704780
