slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274568-tecnosiplan-s-a-1;CD-22002-14-89565;"2014-06-30 09:05:14.264584";274568;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49512160;PYG;Guaraníes;;"2014-06-24 17:37:41"
273818-tecnosiplan-s-a-3;CO-30229-14-90365;"2014-07-14 11:38:06.753312";273818;"CONSTRUCCION DE AULAS,  SANITARIOS Y ALJIBES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593700000;PYG;Guaraníes;;"2014-07-08 15:45:16"
278576-tecnosiplan-s-a-1;CD-12001-14-91684;"2014-08-07 09:16:49";278576;"Mantenimiento y Reparacion de Porton electrico";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-07-23 16:36:49"
277829-tecnosiplan-s-a-1;CO-26002-14-91430;"2014-07-31 19:38:57.79162";277829;"Mantenimiento y reparación de los filtros ubicados en la planta de tratamiento Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309360000;PYG;Guaraníes;;"2014-07-30 15:49:48"
268186-tecnosiplan-s-a-1;CD-12003-14-92029;"2014-08-14 09:45:16.462533";268186;"Consultoria para diseño de refuerzo estructural ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;;"2014-07-31 17:08:48"
273000-tecnosiplan-s-a-1;CD-25005-14-92213;"2014-08-20 08:16:15.656423";273000;"ADQUISICION DE PALLETS PARA LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36250500;PYG;Guaraníes;;"2014-08-11 10:56:47"
274639-tecnosiplan-s-a-1;CD-28001-14-92835;"2014-08-29 09:26:08.918504";274639;"ADQUSICION DE ACONDICIONADORES DE AIRE SPLIT CON INSTALACION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50190000;PYG;Guaraníes;;"2014-08-21 17:02:02"
275670-tecnosiplan-s-a-1;CO-30136-14-93722;"2014-09-17 12:27:26.510535";275670;"CONSTRUCCION DE   RELLENO SANITARIO PARA RESIDUOS SOLIDOS.";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194493700;PYG;Guaraníes;;"2014-09-12 07:28:41"
275205-tecnosiplan-s-a-1;CO-30136-14-93985;"2014-09-22 15:40:09.86011";275205;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO SOBRE LAS CALLES IGUALDAD, 25 DE NOVIEMBRE, FLORIDA Y TTE. ROJAS.-";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247549960;PYG;Guaraníes;;"2014-09-16 09:58:08"
279663-tecnosiplan-s-a-1;CD-13006-14-96565;"2014-10-29 16:48:04.765233";279663;"Adquisicion y puesta de Mastil";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8105000;PYG;Guaraníes;;"2014-10-13 09:30:35"
276971-tecnosiplan-s-a-1;CD-12001-14-96689;"2014-10-30 18:32:49.13303";276971;"Servicio de Cortinado y Alfombrado ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-10-30 11:55:18"
281752-tecnosiplan-s-a-1;CO-12001-14-98068;"2014-11-19 15:03:09";281752;"ELABORACION DE PLANOS DE LOTEAMIENTOS DE LAS FINCAS ADQUIRIDAS POR LA SECRETARIA DE ACCION SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2014-11-10 07:56:23"
282734-tecnosiplan-s-a-1;CD-30136-14-99538;"2014-12-03 16:33:56.962656";282734;"CONSTRUCCION DE VALLADO PERIMETRAL . PLANTA DE TRATAMIENTO DE RESIDUOS SOLIDOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93768000;PYG;Guaraníes;;"2014-12-02 10:36:03"
284680-tecnosiplan-s-a-1;CD-12001-14-102212;"2014-12-23 18:12:49.951558";284680;"LLAMADO PARA SERVICO DE MENSURA PRIVADA DE LOS TERRENOS DE LA SECRETARIA NACIONAL DE TURISMO SITUADOS EN LOS DISTRITOS DE TRINIDFDAD Y JESUS - Dpto. DE ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750300;PYG;Guaraníes;;"2014-12-12 17:18:58"
281537-tecnosiplan-s-a-1;CD-23017-14-101654;"2014-12-22 15:56:39.55133";281537;"SERVICIO DE CONSULTORIA PARA FISCALIZACIÓN DE OBRAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24950000;PYG;Guaraníes;;"2014-12-16 09:44:28"
280789-tecnosiplan-s-a-1;CO-26002-14-102263;"2014-12-24 07:21:04.547825";280789;"Mantenimiento y Reparacion de Decantadores Pta Ciudad del Este";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593250000;PYG;Guaraníes;;"2014-12-17 09:36:52"
278097-tecnosiplan-s-a-1;CO-26002-14-102526;"2014-12-24 11:38:04.72682";278097;"Materiales de construcción para servicios generales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307479600;PYG;Guaraníes;;"2014-12-18 18:05:33"
284551-tecnosiplan-s-a-1;CD-30224-14-102681;"2014-12-26 12:15:26.573478";284551;"ADQUISICION DE MINIBUS PARA AMBULANCIA";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99500000;PYG;Guaraníes;;"2014-12-24 07:18:28"
291759-tecnosiplan-s-a-1;CD-12005-15-109738;"2015-07-31 18:53:54.275683";291759;"MANTENIMIENTO Y REPARACION DE PISCINA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-07-21 17:20:10"
292296-tecnosiplan-s-a-1;CD-30136-15-110210;"2015-08-13 16:37:28.091097";292296;"CONSTRUCCION DE DESAGUE PLUVIAL BARRIO SANTA LIBRADA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132993600;PYG;Guaraníes;;"2015-07-23 08:41:48"
292827-tecnosiplan-s-a-1;CD-30136-15-112219;"2015-09-18 15:09:29.153501";292827;"REFACCION DE AULA Y DESAGUE PLUVIAL EN LA ESC. Nº 356 HEROES DEL CHACO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88473020;PYG;Guaraníes;;"2015-09-16 08:49:24"
288102-tecnosiplan-s-a-2;CD-27001-15-116238;"2015-12-14 12:02:59.607353";288102;"Servicio de Plomería ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2015-11-09 12:49:19"
296640-tecnosiplan-s-a-1;CD-21001-15-114487;"2015-11-10 08:14:04.523449";296640;"CD 111/2015 - CONTRATACION DE SERVICIO TECNICO PARA LA OBTENCION DEL FRACCIONAMIENTO Y/O PARTICION DE INMUEBLE (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2015-11-09 16:18:35"
286686-tecnosiplan-s-a-1;CD-12008-15-114907;"2015-11-19 11:42:20.265748";286686;"Servicio de Mensura para el SENASA - Sede de San Lorenzo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18450000;PYG;Guaraníes;;"2015-11-16 10:03:13"
296707-tecnosiplan-s-a-1;CD-12001-15-115956;"2015-12-07 10:02:58.203453";296707;"REMODELACIÓN DE SALÓN AUDITORIO - SEGUNDO LLAMADO";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600000;PYG;Guaraníes;;"2015-11-24 08:20:46"
302428-tecnosiplan-s-a-1;CD-30173-16-118968;"2016-03-08 11:22:41.093";302428;"RESTAURACIÓN DEL SISTEMA SEMAFÓRICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132034036;PYG;Guaraníes;;"2016-02-24 18:00:00"
313589-tecnosiplan-s-a-1;CD-30173-16-122590;"2016-06-16 10:30:37.631";313589;"Provision, Montaje Electromecanico y Reparacion de Equipos Semaforicos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138899940;PYG;Guaraníes;;"2016-06-08 07:51:20"
306253-tecnosiplan-s-a-1;CD-12010-16-122860;"2016-06-22 16:50:09.552";306253;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO - MAG 2016";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103500298;PYG;Guaraníes;;"2016-06-16 16:55:29"
