planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
280226-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio;280226-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio;280226-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio;;;280226;"Construcción de aula para nivel inicial de la Esc. Bás. N° 1915 ""Agustín Pío Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 10:00:00";tradicional;105519000
280420-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-2757-mauricio-cardo;280420-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-2757-mauricio-cardo;280420-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-2757-mauricio-cardo;;;280420;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 2757 ""Mauricio Cardozo Ocampo"" de Barrio María Graciela Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 08:00:00";tradicional;139950005
281185-ejecucion-obra-construccion-aula-col-nac-e-m-d-villa-permanente-ayolas;281185-ejecucion-obra-construccion-aula-col-nac-e-m-d-villa-permanente-ayolas,281185-ejecucion-obra-construccion-aula-col-nac-e-m-d-villa-permanente-ayolas-1;281185-ejecucion-obra-construccion-aula-col-nac-e-m-d-villa-permanente-ayolas;;;281185;"Ejecución de la obra de construcción de un aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-21 08:00:00";tradicional;79880500
281552-reparaciones-aulas-galeria-esc-bas-n-5999-jose-asuncion-flores-barrio-virg;281552-reparaciones-aulas-galeria-esc-bas-n-5999-jose-asuncion-flores-barrio-virg;281552-reparaciones-aulas-galeria-esc-bas-n-5999-jose-asuncion-flores-barrio-virg;;;281552;"Reparaciones de aulas con galería en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-23 08:00:00";tradicional;34179219
281811-construccion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayolas;281811-construccion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayolas;281811-construccion-aulas-esc-bas-n-6000-virgen-mercedes-barrio-mercedes-ayolas;;;281811;"Construcción de aulas en la Esc. Bás. N° 6000 ""Virgen de Las Mercedes"" del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-28 07:30:00";tradicional;286419835
282626-construccion-pavimento-tipo-empedrado-calles-amistad-12-octubre-barrio-vir;282626-construccion-pavimento-tipo-empedrado-calles-amistad-12-octubre-barrio-vir;282626-construccion-pavimento-tipo-empedrado-calles-amistad-12-octubre-barrio-vir;;;282626;"Construcción de pavimento tipo empedrado en calles Amistad y 12 de octubre del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-29 08:00:00";tradicional;88290000
282709-construccion-pavimento-tipo-empedrado-canalizacion-calle-yegros-barrio-san;282709-construccion-pavimento-tipo-empedrado-canalizacion-calle-yegros-barrio-san;282709-construccion-pavimento-tipo-empedrado-canalizacion-calle-yegros-barrio-san;;;282709;"Construcción de pavimento tipo empedrado y canalización en calle Yegros del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-29 09:00:00";tradicional;139220000
282710-construccion-pavimento-tipo-empedrado-calle-boqueron-barrio-san-antonio-ay;282710-construccion-pavimento-tipo-empedrado-calle-boqueron-barrio-san-antonio-ay;282710-construccion-pavimento-tipo-empedrado-calle-boqueron-barrio-san-antonio-ay;;;282710;"Construcción de pavimento tipo empedrado en calle Boquerón del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:00:00";tradicional;138966000
282711-construccion-pavimento-tipo-empedrado-calle-san-isidro-barrio-mercedes;282711-construccion-pavimento-tipo-empedrado-calle-san-isidro-barrio-mercedes;282711-construccion-pavimento-tipo-empedrado-calle-san-isidro-barrio-mercedes;;;282711;"Construcción de pavimento tipo empedrado en calle San Isidro del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 10:00:00";tradicional;103400000
282712-construccion-pavimento-tipo-empedrado-calles-residentas-bernardino-caballe;282712-construccion-pavimento-tipo-empedrado-calles-residentas-bernardino-caballe;282712-construccion-pavimento-tipo-empedrado-calles-residentas-bernardino-caballe;;;282712;"Construcción de pavimento tipo empedrado en calles Las Residentas y Bernardino Caballero del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-29 10:00:00";tradicional;98100000
282725-construccion-pavimento-tipo-empedrado-vereda-calles-cerro-cora-14-mayo-bar;282725-construccion-pavimento-tipo-empedrado-vereda-calles-cerro-cora-14-mayo-bar;282725-construccion-pavimento-tipo-empedrado-vereda-calles-cerro-cora-14-mayo-bar;;;282725;"Construcción de pavimento tipo empedrado y vereda en calles Cerro Corá y 14 de Mayo del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:00:00";tradicional;117684000
282741-construccion-canal-cielo-abierto-barrio-santa-rosa-lima-ayolas;282741-construccion-canal-cielo-abierto-barrio-santa-rosa-lima-ayolas;282741-construccion-canal-cielo-abierto-barrio-santa-rosa-lima-ayolas;;;282741;"Construcción de canal a cielo abierto en el Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 08:00:00";tradicional;44070000
282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct;282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct;282793-readecuacion-adoquinado-barrio-santa-rosa-lima-reacondicionamiento-estruct;;;282793;"Readecuación de adoquinado en Barrio Santa Rosa de Lima y reacondicionamiento de la estructura del Pórtico de acceso a Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 08:00:00";tradicional;27100000
282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas;282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas,282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas-1;282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas;;;282808;"Construcción de piso y camineros en la Plaza del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;58973000
282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas;282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas,282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas-1;282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas;;;282809;"Construcción de pavimento tipo empedrado en calles del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 08:00:00";tradicional;89880000
282844-trabajos-carteleria-portico-municipal-accesos-barrio-san-antonio-villa-per;;;;;282844;"Trabajos de cartelería en Pórtico Municipal y accesos a Barrio San Antonio y Villa Permanente";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;13700000
282877-adquisicion-aires-acondicionados-tipo-split-institucion-municipal;282877-adquisicion-aires-acondicionados-tipo-split-institucion-municipal;282877-adquisicion-aires-acondicionados-tipo-split-institucion-municipal;;;282877;"Adquisición de aires acondicionados tipo split para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:00:00";tradicional;6000000
282959-construccion-canal-cielo-abierto-barrio-sirena-ayolas;282959-construccion-canal-cielo-abierto-barrio-sirena-ayolas;282959-construccion-canal-cielo-abierto-barrio-sirena-ayolas;;;282959;"Construcción de canal a cielo abierto en el Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-04 09:00:00";tradicional;70990000
284986-suministro-combustibles-lubricantes-uso-institucion-municipal;284986-suministro-combustibles-lubricantes-uso-institucion-municipal;284986-suministro-combustibles-lubricantes-uso-institucion-municipal;;;284986;"Suministro de combustibles y lubricantes para uso de la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-01-08 08:00:00";tradicional;136842612
