id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
1891;18;"Planos de obra";"2020-03-10 10:54:56";"Favor subir al portal plano de la Alcantarilla Celular Quíntuple de 3.00x3.00 m.";publico;2020-04-13;"Los planos de la Alcantarilla Celular Quíntuple de 3.00x3.00 m fueron incorporados en atlas de planos de la Adenda N° 1, folios 99b y 99c."
1988;19;"PERSONAL CLAVE";"2020-03-13 08:51:37";"Cual es el tiempo de afectación en obra de los siguientes personales clave?
-	Super intendente
-	Ingeniero asistente/ residente 
-	Especialista social";publico;2020-04-13;"Remitirse a la Adenda N° 1, punto 2:
Para el Superintendente de Obras y el Ingeniero Asistente de obras: Su afectación y permanencia en la zona de obras será de tiempo completo. 
Para el Especialista Social: Su afectación y permanencia en la zona de obras será de tiempo parcial y en la medida de que los trabajos en curso y el avance de la obra así lo requieran.
"
1989;20;PBC;"2020-03-13 08:51:55";"En el PBC la fecha de entrega de ofertas se indica el día 06/04/2020 y en el portal de contrataciones figura el 08/04/2020. Cual es la que prevalece?";publico;2020-04-13;"La fecha de presentación y de apertura de ofertas, indicadas en la IAO 20.1 y la IAO 23.1, fueron modificadas a través de la Adenda N° 1, siendo dicha fecha el 28/04/2020."
1991;21;"EETT - refulado";"2020-03-13 08:52:03";"Solicitamos que se indiquen cuales son los tramos en los que se ejecutará el terraplén por refulado";publico;2020-04-13;"Remitirse a la lámina STT-02, folio 8, del atlas de planos incorporado en la Adenda N° 1."
1992;22;CALIFICACIÓN;"2020-03-13 08:52:07";"La licitación cuenta con más de 1.200.000 m³ de terraplén por refulado; sin embargo no se solicita experiencia específica para éste ítem para demostrar la capacidad del oferente. Dada la envergadura del ítem de terraplén por refulado, no se debería exigir alguna calificación para el mismo?";publico;2020-04-13;"Los requisitos mínimos técnicos y financieros exigidos a los oferentes han sido consensuados con el Organismo Financiador, y principalmente se busca con los mismos conseguir la presentación de oferentes con adecuada capacidad técnica y financiera, pero que a la vez dichas exigencias no sean muy restrictivas."
1994;23;PBC;"2020-03-13 08:52:12";"quien se encarga de la liberación de la franja de dominio? Existe algún cronograma de liberación de la franja de dominio? Dado que existen muchas variantes en el trazado de la vía.";publico;2020-04-13;"La fiscalización ya contratada y que se encuentra prestando servicios, se encarga de la verificación y corrección de las carpetas de afectación de la franja de dominio (a la fecha con avance importante), que una vez aprobados por el MOPC, serán entregados a la Contratista para gestionar el pago a los propietarios como se indica en las EETT del ítem 11 Indemnizaciones."
1996;24;EETT;"2020-03-13 08:52:21";"Para el ítem “construcción de alambrados” y “translado de alambrados” se puede incluir la alternativa de portes rectos de hormigón?";publico;2020-04-13;"No se puede incluir la alternativa de postes rectos de hormigón. Deberán cotizar conforme se indican en las EETT de la Adenda N° 1, ítems 5.8 traslado de alambradas  y 5.9 construcción de alambradas."
1998;25;EETT;"2020-03-13 08:52:27";"Para los “servicios especializados”, serán devueltos los vehículos  y otros equipos al contratista con la emisión de la recepción provisoria?";publico;2020-04-13;"Las EETT del ítem 8. Servicios Especializados fueron adecuados en la Adenda 1."
1990;26;"EETT - refulado";"2020-03-13 08:53:50";"En los planos ni en las EETT se indica de dónde se pueden considerar para la oferta, los yacimientos de arena para el ítem de terraplén por refulado. Podrá utilizarse del borde del río? Se debe considerar algún canon para la ANNP para el préstamo del río?";publico;2020-04-13;"La Fiscalización del tramo 1 obra 1, realizó la revisión del proyecto y con la misma, un estudio detallado de las zonas de donde se prevé realizar el refulado. La memoria de la revisión del diseño fue incorporada a través de la Adenda N°1. Cabe recordar, como se establece en las EETT de dicho ítem, el precio unitario ""constituirá compensaciones completas por suministro de toda la planta de trabajo, mano de obra, equipos, excavación de suelos y transporte, servicios, supervisión, imprevistos y otros incidentales necesario para, e inherentes a, dar por completo el ítem""."
1993;27;OFERTA;"2020-03-13 08:54:39";"Para la presente oferta se debe considerar la compra de certificados de servicios ambientales?";publico;2020-04-13;"No, no se debe considerarla compra de certificados de servicios ambientales  para la presente oferta. La misma se realiza a través de otro llamado a licitación."
1995;28;"EETT - VIGAS";"2020-03-13 08:55:14";"En las EETT la “fabricación de vigas longitudinales” incluye el montaje de las mismas. Y sin embargo a continuación de la planilla de precios se cita el ítem “colocación de vigas longitudinales”. En cual de los ítems se deberá presupuestar el montaje de las vigas?";publico;2020-04-13;"Las Especificaciones Técnicas de los ítems 4.10 ""Fabricación de Vigas Longitudinales Prefabricadas Postensadas fck≥ 35 Mpa"" y 4.11 ""Colocación de Vigas Longitudinales Prefabricadas"" fueron adecuados en la Adenda N° 1."
1997;29;EETT;"2020-03-13 08:55:43";"Para el ítem de “servicios especializados”en la sección de apoyo logístico para supervisión de obra, relacionado al manejo en la zona de obra, existe algún monto aproximado a ser tenido en cuenta? Tal como se cita en licitaciones anteriores del MOPC (ej: 14 jornales al mes)";publico;2020-04-13;"Las EETT del ítem 8. Servicios Especializados fueron adecuados en la Adenda 1."
2716;30;"Postergacion por la Pandemia";"2020-04-11 13:16:19";"Debido a que esta licitación es de carácter internacional y la mayoría de los paises miembro se encuentran en cuarentena y con fronteras cerradas debido a la Pandemia de publico conocimiento, solicitamos se prorrogue esta licitación.";publico;2020-04-13;"La fecha de presentación y de apertura de ofertas, indicadas en la IAO 20.1 y la IAO 23.1, fueron modificadas a través de la Adenda N° 1, siendo dicha fecha el 28/04/2020."
2793;31;"Consultas al Pliego";"2020-04-13 13:54:45";"El monto para el Item 8.3.2 Provisión de Muebles de Oficina figura en la especificaciones técnicas por valor de Gs. 20.000.000 millones, ¿este monto debe ser el valor de la venta final?";publico;2020-04-24;"Para obtener el precio unitario ofertado de dicho ítem, al valor indicado en las EETT, se deberán agregar los gastos generales, beneficios e impuestos como se indica en el Formulario N° 2 - Análisis de Precios Unitarios."
2794;32;"Consultas al Pliego";"2020-04-13 14:06:11";"Para el item 8.3.1 Personal Técnico – INGENIERO CIVIL Se deberá prever un honorario de al menos 6 salarios mínimos vigentes, más las cargas sociales correspondientes conforme el Código Laboral. Este monto debe ser el monto de venta final?";publico;2020-04-24;": Para obtener el precio unitario ofertado de dicho ítem, al honorario indicado en las EETT, se deberán agregar los gastos generales, beneficios e impuestos como se indica en el Formulario N° 2 - Análisis de Precios Unitarios."
