planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
416065-adquisicion-utiles-oficina-1;416065-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;416065-adquisicion-utiles-oficina-papel-criterios-sustentabilidad-1;;;416065;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-paz;172;"Municipalidad de la Paz";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-05 08:00:00";tradicional;8481150
416321-construccion-pavimento-tipo-empedrado-barrio-san-blas-distrito-paz-1;416321-construccion-pavimento-tipo-empedrado-barrio-san-blas-distrito-paz-1;416321-construccion-pavimento-tipo-empedrado-barrio-san-blas-distrito-paz-1;;;416321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-19 08:00:00";tradicional;60261428
418485-provision-e-instalacion-equipos-sistema-circuito-cerrado-television-accesos-distrito-1;;;;;418485;"""PROVISIÓN E INSTALACIÓN DE EQUIPOS PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN EN LOS ACCESOS AL DISTRITO DE LA PAZ""";municipalidad-paz;172;"Municipalidad de la Paz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;110000000
419871-construccion-mantenimiento-enripiado-varios-sectores-distrito-paz-1;;;;;419871;"CONSTRUCCIÓN Y MANTENIMIENTO DE ENRIPIADO EN VARIOS SECTORES DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;195376670
420060-construccion-pavimento-tipo-empedrado-barrio-san-francisco-distrito-paz-plurianual-1;420060-construccion-pavimento-tipo-empedrado-barrio-san-francisco-distrito-paz-plurianual-1;420060-construccion-pavimento-tipo-empedrado-barrio-san-francisco-distrito-paz-plurianual-1;;;420060;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN FRANCISCO DEL DISTRITO DE LA PAZ - PLURIANUAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;186153161
420956-construccion-baranda-metalica-calle-q-avenida-inmigrantes-distrito-paz-1;420956-construccion-baranda-metalica-calle-q-avenida-inmigrantes-distrito-paz-1;420956-construccion-baranda-metalica-calle-q-avenida-inmigrantes-distrito-paz-1;;;420956;"Construcción de baranda metálica entre la calle Q y Avenida Inmigrantes del Distrito de La Paz";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-01 08:00:00";tradicional;15000000
421082-construccion-pavimento-tipo-empedrado-barrio-santa-maria-distrito-paz-plurianual-1;421082-construccion-pavimento-tipo-empedrado-barrio-santa-maria-distrito-paz-plurianual-1;421082-construccion-pavimento-tipo-empedrado-barrio-santa-maria-distrito-paz-plurianual-1;;;421082;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SANTA MARIA DEL DISTRITO DE LA PAZ-PLURIANUAL";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-10 09:00:00";tradicional;182916969
421236-construccion-plaza-barrio-san-blas-distrito-paz-primera-etapa-1;421236-construccion-plaza-barrio-san-blas-distrito-paz-primera-etapa-1;421236-construccion-plaza-barrio-san-blas-distrito-paz-primera-etapa-1;;;421236;"CONSTRUCCIÓN DE PLAZA EN EL BARRIO SAN BLAS DEL DISTRITO DE LA PAZ- PRIMERA ETAPA ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-15 09:00:00";tradicional;49952765
422221-construccion-mantenimiento-enripiadoen-varios-sectores-distrito-paz-1;422221-construccion-mantenimiento-enripiadoen-varios-sectores-distrito-paz-1;422221-construccion-mantenimiento-enripiadoen-varios-sectores-distrito-paz-1;;;422221;" CONSTRUCCIÓN Y MANTENIMIENTO DE ENRIPIADOEN VARIOS SECTORES DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-20 09:00:00";tradicional;195720907
422494-provision-e-instalacion-equipos-sistema-circuito-cerrado-television-1;422494-provision-e-instalacion-equipos-sistema-circuito-cerrado-television-1;422494-provision-e-instalacion-equipos-sistema-circuito-cerrado-television-1;;;422494;"PROVISIÓN E INSTALACIÓN DE EQUIPOS PARA SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN";municipalidad-paz;172;"Municipalidad de la Paz";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-16 09:00:00";tradicional;99832000
