planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376529-adquisicion-productos-papel-carton-1;376529-adquisicion-productos-papel-carton-1;376529-adquisicion-productos-papel-carton-1;;;376529;"Adquisición de Productos de Papel y Cartón";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 08:00:00";tradicional;4995690
376635-seguro-edificios-vehiculos-plurianual-2020-2021-1;376635-seguro-edificios-vehiculos-plurianual-2020-2021-1;376635-seguro-edificios-vehiculos-plurianual-2020-2021-1;;;376635;"Seguro de Edificios y Vehículos Plurianual 2020 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-18 07:10:00";tradicional;151470000
376636-adquisicion-materiales-ferreteria-1;376636-adquisicion-materiales-ferreteria-1;376636-adquisicion-materiales-ferreteria-1;;;376636;"Adquisición de Materiales de Ferretería";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-20 09:00:00";tradicional;9701060
376650-recarga-extintores-1;376650-recarga-extintores-2-llamado-3,376650-recarga-extintores-1;376650-recarga-extintores-2-llamado-1;;;376650;"Recarga de Extintores 2º Llamado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-03 07:10:00";tradicional;12000000
376652-alquiler-fotocopiadora-plurianual-2020-2021-1;376652-alquiler-fotocopiadora-plurianual-2020-2021-1;376652-alquiler-fotocopiadora-plurianual-2020-2021-1;;;376652;"Alquiler de Fotocopiadora Plurianual 2020 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-10 07:05:00";tradicional;40000000
376466-adquisicion-equipos-informaticos-1;376466-adquisicion-equipos-informaticos-1;376466-adquisicion-equipos-informaticos-1;;;376466;"Adquisición de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 07:10:00";tradicional;31768660
376522-adquisicion-equipos-comunicacion-herramientas-mayores-1;376522-adquisicion-motobombas-herramientas-mayores-1;376522-adquisicion-motobombas-herramientas-mayores-1;;;376522;"Adquisición de Motobombas y Herramientas Mayores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 07:10:00";tradicional;28742500
385024-mantenimiento-t-reparacion-vehiculos-plurianual-2-020-2-021-1;385024-mantenimiento-reparacion-vehiculos-plurianual-2-020-2-021-1;385024-mantenimiento-reparacion-vehiculos-plurianual-2-020-2-021-1;;;385024;"Mantenimiento y Reparación de Vehículos Plurianual 2.020 - 2.021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 07:05:00";tradicional;168000000
386143-adquisicion-vehiculos-1;386143-adquisicion-vehiculos-1;386143-adquisicion-vehiculos-1;;;386143;"Adquisición de Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:05:00";tradicional;204000000
386493-reparaciones-mayores-instalaciones-mdn-1;386493-reparaciones-mayores-instalaciones-mdn-1;386493-reparaciones-mayores-instalaciones-mdn-1;;;386493;"Reparaciones Mayores de Instalaciones del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-12 07:05:00";tradicional;427373945
386901-mantenimiento-reparacion-acondicionadores-aire-1;386901-mantenimiento-reparacion-acondicionadores-aire-1;;;;386901;"Mantenimiento y Reparación de Acondicionadores de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-11 07:10:00";tradicional;59000000
384214-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384214;"Adquisición de productos de contingencia del COVID-19 ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
