planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252691-servicios-profesionales-fiscalizacion-obras;252691-servicios-profesionales-fiscalizacion-obras;252691-servicios-profesionales-fiscalizacion-obras;;;252691;"Servicios Profesionales para Fiscalizacion de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-13 08:00:00";tradicional;48500000
252722-servicio-sistema-comunicacion-radio;252722-servicio-sistema-comunicacion-radio;252722-servicio-sistema-comunicacion-radio;;;252722;"Servicio de Sistema de Comunicacion por radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-12 08:00:00";tradicional;12000000
252726-servicios-impresiones-graficas;252726-servicios-impresiones-graficas;252726-servicios-impresiones-graficas;;;252726;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-19 08:00:00";tradicional;110100000
252738-servicio-publicidad-propaganda;252738-servicio-publicidad-propaganda;252738-servicio-publicidad-propaganda;;;252738;"Servicio de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-19 09:00:00";tradicional;93123750
252749-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;252749-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;252749-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;;;252749;"Servicios de Recepción, Hospedaje y Traslado de Delegaciones Nacionales e Internacionales";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-08 08:00:00";tradicional;117075000
252875-adquisicion-articulos-electricos-ferreteria;252875-adquisicion-articulos-electricos-ferreteria;252875-adquisicion-articulos-electricos-ferreteria;;;252875;"Adquisicion de Articulos Electricos y de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-03 08:00:00";tradicional;140973849
252910-adquisicion-cubiertas;252910-adquisicion-cubiertas;252910-adquisicion-cubiertas;;;252910;"Adquisicion de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-11 08:00:00";tradicional;16400000
252773-confecion-uniformes-banderas;252773-confecion-uniformes-banderas;252773-confecion-uniformes-banderas;;;252773;"Confecion de Uniformes y Banderas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;67749000
252814-adquisicion-productos-graficos;252814-adquisicion-productos-graficos;252814-adquisicion-productos-graficos;;;252814;"Adquisicion de Productos Graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-25 08:00:00";tradicional;122769500
252822-adquisicion-pinturas-similares;252822-adquisicion-pinturas-similares;252822-adquisicion-pinturas-similares;;;252822;"Adquisicion de Pinturas y Similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-09 08:00:00";tradicional;10282440
252823-recarga-extintores;252823-recarga-extintores;252823-recarga-extintores;;;252823;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-29 09:00:00";tradicional;6805000
252825-adquisicion-insecticidas;252825-adquisicion-insecticidas;252825-adquisicion-insecticidas;;;252825;"Adquisicion de Insecticidas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 09:00:00";tradicional;7995000
252911-construcciones-terminacion-oficinas-campus-universitario;252911-construcciones-terminacion-oficinas-campus-universitario;252911-construcciones-terminacion-oficinas-campus-universitario;;;252911;"Construcciones y Terminacion de Oficinas - Campus Universitario";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-05 09:00:00";tradicional;707693605
253305-adquisicion-vehiculos;253305-adquisicion-vehiculos;;;;253305;"Adquisicion de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-25 08:00:00";tradicional;300000000
253307-construccion-aulas-facultades-une;253307-construccion-aulas-facultades-une;253307-construccion-aulas-facultades-une;;;253307;"Construcción de Aulas en Facultades de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-24 08:00:00";tradicional;4141905316
253314-mantenimiento-reparacion-gral-edificios-une;253314-mantenimiento-reparacion-gral-edificios-une;253314-mantenimiento-reparacion-gral-edificios-une;;;253314;"Mantenimiento y Reparacion Gral de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-06-13 08:00:00";tradicional;465093249
253318-adquisicion-equipos-educativos;253318-adquisicion-equipos-educativos;253318-adquisicion-equipos-educativos;;;253318;"Adquisicion de Equipos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-04-22 08:00:00";tradicional;429500000
253320-adquisicion-equipos-informaticos;253320-adquisicion-equipos-informaticos;253320-adquisicion-equipos-informaticos;;;253320;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-17 08:00:00";tradicional;364483070
252868-adquisicion-equipos-acondicionadores-aires;252868-adquisicion-equipos-acondicionadores-aires;252868-adquisicion-equipos-acondicionadores-aires;;;252868;"Adquisicion de Equipos de Acondicionadores de Aires";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-10 08:00:00";tradicional;81250000
253317-adquisicion-equipos-juegos-ajedrez;253317-adquisicion-equipos-juegos-ajedrez-1,253317-adquisicion-equipos-juegos-ajedrez;253317-adquisicion-equipos-juegos-ajedrez;;;253317;"Adquisicion de Equipos de Juegos de Ajedrez";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-08 09:00:00";tradicional;16765000
253508-adquisicion-motosierra;253508-adquisicion-motosierra;253508-adquisicion-motosierra;;;253508;"Adquisición de motosierra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-22 08:00:00";tradicional;3050000
252688-adquisicion-sistema-circuito-cerrado-video-vigilancia;252688-adquisicion-sistema-circuito-cerrado-video-vigilancia;252688-adquisicion-sistema-circuito-cerrado-video-vigilancia;;;252688;"Adquisicion de Sistema de circuito cerrado de video vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-29 08:00:00";tradicional;7500000
253484-servicios-profesionales-elaboracion-proyectos-arquitectonicos;253484-servicios-profesionales-elaboracion-proyectos-arquitectonicos;253484-servicios-profesionales-elaboracion-proyectos-arquitectonicos;;;253484;"Servicios Profesionales para Elaboración de Proyectos Arquitectonicos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;"2013-09-10 08:00:00";tradicional;50000000
262990-adquisicion-equipos-informaticos;262990-adquisicion-equipos-informaticos;262990-adquisicion-equipos-informaticos;;;262990;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-26 08:00:00";tradicional;18050000
262992-construccion-empedrado-pavimento-asfaltico;262992-construccion-empedrado-pavimento-asfaltico;;;;262992;"Construccion de Empedrado y de Pavimento Asfaltico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-08-31;"2013-11-01 08:00:00";tradicional;977671220
253505-adquisicion-herramientas-menores-arte-escultura-esc-bellas-artes;253505-adquisicion-herramientas-menores-arte-escultura-esc-bellas-artes;253505-adquisicion-herramientas-menores-arte-escultura-esc-bellas-artes;;;253505;"Adquisición de Herramientas Menores para Arte y Escultura de la Esc. de Bellas Artes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-01 08:00:00";tradicional;2191228
265667-adquisicion-vehiculo;265667-adquisicion-vehiculo;265667-adquisicion-vehiculo;;;265667;"Adquisición de vehículo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-10 08:00:00";tradicional;78800000
265669-adquisicion-vehiculos;;;;;265669;"Adquisición de vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;150000000
265670-servicio-usufructo-senal-cable;;;;;265670;"Servicio de usufructo de señal por Cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;105000000
265671-adquisicion-sillas;;;;;265671;"Adquisición de sillas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;8000000
