slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332989-construcion-salon-usos-multiples-escuela-basica-n-3-840-colegio-departamental-boquer-1;332989;"Construción de salón usos multiples - Escuela Básica N° 3.840 y Colegio Departamental Boquerón";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-19 15:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;465195500
332982-construccion-aulas-centro-recursos-educacion-permanente-n-17-filadelfia-boqueron-1;332982;"Construcción de aulas Centro de Recursos para la Educación Permanente N° 17 Filadelfia Boquerón ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-06 16:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;550941500
335084-construccion-bloque-aula-tipo-pre-escolar-techo-tejas-escuela-basica-n-4606-heroes-1;335084;"CONSTRUCCION DE UN BLOQUE DE AULA TIPO PRE-ESCOLAR CON TECHO DE TEJAS-ESCUELA BASICA N° 4606 - HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 09:38:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152350475
334261-adquisicion-materiales-construccion-1;334261;"Adquisición de materiales de construcción.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-10-23 12:28:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528500000
334717-construcion-bloque-3-aulas-sshh-tipo-mec-4-40-x-6-15-colegio-nacional-indigena-pesem-1;334717;"CONSTRUCION DE BLOQUE DE 3 AULAS Y SSHH TIPO MEC 4,40 X 6, 15 EN EL COLEGIO NACIONAL INDIGENA PESEMPO?O? COMUNIDAD INDIGENA PESEMPO?O DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 12:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;372818000
334715-construcion-salon-usos-multiples-colegio-nacional-primeros-colonos-chaco-villa-boque-1;334715;"CONSTRUCION DE SALON DE USOS MULTIPLES EN EL COLEGIO NACIONAL PRIMEROS COLONOS DEL CHACO? VILLA BOQUEÓN DISTRITO DE LOMA PLATA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-09 12:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465195500
352125-materiales-construccion-1;352125;"Materiales de construcción.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-05 08:21:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;596703795
354810-materiales-construccion-remodelacion-local-policia-municipal-1;354810;"Materiales de construcción - Remodelacion local Policia Municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-01-28 08:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104315000
374096-contratacion-directa-n-05-2020-iluminacion-canchas-municipales-distrito-mariscal-jos-1;374096;"CONTRATACION DIRECTA N° 05/2020 ILUMINACIÓN DE CANCHAS MUNICIPALES, DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-19 12:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155945000
391681-materiales-construccion-1;391681;"Materiales de construcción ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-13 11:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651094350
