id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6592;11;Consulta;"2020-07-16 14:08:48";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en el ITEM 60- PEDRAPLÉN  en el apartado Definición en la segunda línea hace referencia al el apartado 331.4 de este artículo, sin embargo el apartado 331.4  no encontramos entre  las especiaciones técnicas proporcionadas.
Solicitamos el apartado  331.4.";publico;2020-08-11;"Las EETT del ítem 60 - PEDRAPLEN, serán adecuadas en la Adenda N° 3."
6593;12;Consulta;"2020-07-16 14:10:04";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en el ITEM 60- PEDRAPLÉN  en el apartado 7.4 Compactación en la penúltima y ultima línea hace referencia al artículo 332, ""Rellenos localizados"" de este Pliego, sin embargo al artículo 332, ""Rellenos localizados""   no encontramos entre  las especiaciones técnicas proporcionadas.
Solicitamos el artículo 332  ""Rellenos localizados"".";publico;2020-08-11;"Las EETT del ítem 60 - PEDRAPLEN, serán adecuadas en la Adenda N° 3"
6594;13;Consulta;"2020-07-16 14:10:24";"De la revisión de los documentos correspondientes encontramos en los Planos en la parte de Secciones Transversales tipo de las páginas 7 a 13 del correspondiente documento.
 Se detallan seis planos:
•	El primer plano página 8  va de la progresiva 0+00 - 17+540.
•	El segundo plano página 9  va de la progresiva 17+540 - 18+340 
•	El tercer plano pagina 10 va de la progresiva 18+340-19+242.
•	En el cuarto plano pagina 11  va de la progresiva 8+660 a 10+060 y 14+580 a 17+500.
•	El quinto plano pagina 12 va de la progresiva 0+00 a 3+410.
•	El sexto plano pagina 13 va de la progresiva 3+410 a 19+242.

Solicitamos una aclaración de cuáles serán los planos a ser considerados y además los detalles (anchos y espesores) de los paquetes estructurales correspondientes.";publico;2020-08-11;"Los planos de las secciones transversales serán adecuados Adenda N° 3."
6595;14;Consulta;"2020-07-16 14:11:42";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en los Ítems:
•	Ítem 40 Excavación de Bolsones.
•	Ítem 60 Pedraplén.
•	Ítem 170 ALCANTARILLAS TUBULARES DE HºAº -ALCANTARILLA TUBULAR SIMPLE DE 0,80 M.
•	Ítem 180-250  –  ALCANTARILLAS CELULARES DE HºAº.

En el apartado forma de pago en estos ítems indica que una parte se pagara de acuerdo a lo indicado en el Ítem Terraplén, sin embargo el Ítem Terraplén no encontramos entre  las especiaciones técnicas proporcionadas.
Solicitamos especificaciones técnicas del ítem Terraplén.";publico;2020-08-11;"Las EETT serán adecuadas en la Adenda N° 3."
6596;15;Consulta;"2020-07-16 14:12:49";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en el apartado ESPECIFICACIONES TÉCNICAS – ESTRUCTURAS en el capítulo 6 VIGAS PREFABRICADAS POSTENSADAS DE H°A°, indica que se medirá por metros cúbicos pero se pagara por unidad y en la planilla de oferta en el ítem N 130.6 Vigas longitudinales prefabricadas postensadas la unidad de medida es el metro cubico.
Solicitamos aclaración de cuál de las unidades adoptar.";publico;2020-08-11;"Las EETT del ítem 6 VIGAS PREFABRICADAS POSTENSADAS DE H°A° serán adecuadas en la Adenda N° 3."
6597;16;Consulta;"2020-07-16 14:14:10";"Solicitamos aclaración  si las cantidades correspondientes a la construcción de la bicesenda ya se encuentran  incluido en las cantidades de los ítems de la planilla de oferta.";publico;2020-08-05;"Las cantidades correspondientes a la construcción de la bicisenda están incluidas en la planilla de oferta."
6598;17;Consulta;"2020-07-16 14:15:24";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas y planos correspondientes del ítem COLCHONETAS DE PIEDRA EMBOLSADA no indica el espesor de la misma.
Solicitamos aclaración del espesor del Ítem correspondiente.";publico;2020-08-11;"Las EETT del ítem COLCHONETAS DE PIEDRA EMBOLSADA serán adecuadas en la Adenda N° 3."
6599;18;Consulta;"2020-07-16 14:17:22";"De la revisión de los documentos correspondientes encontramos en las Especificaciones técnicas en el ITEM 270 - SUMIDEROS CON REJILLA, INCLUYE TUBO DE 250MM PARA DESAGÜE TRANSVERSAL en el apartado Forma de Pago en la penúltima y última línea indica que este ítem será pagado en el Ítem Cordón de Hormigón Simple.

Solicitamos aclaración y confirmación de la forma de pago del ítem correspondiente.";publico;2020-08-11;"Las EETT del ítem 270 - SUMIDEROS CON REJILLA, INCLUYE TUBO DE 250MM PARA DESAGÜE TRANSVERSAL serán adecuadas en la Adenda N° 3.

"
6600;19;"Fondos de Reparo";"2020-07-16 14:35:39";"A fin de evaluar posibles costos financieros a futuro, consultamos si en este proyecto el Fondo de Reparo podrá ser sustituido por una póliza de seguro a satisfacción del Contratante emitida por una Compañía de Seguros autorizada a operar y emitir pólizas, una vez concluida la obra.";publico;2020-08-05;"Se mantienen las condiciones de devolución de Fondo de Reparo, que se encuentran establecidas en la cláusula CGC 6.2.2 de las Condiciones Especiales del Contrato.

"
6628;20;"Capacidad financiera";"2020-07-17 12:39:14";"Se solicita tener a bien modificar la modalidad de cumplimiento del coeficiente de liquidez, coeficiente de solvencia y recursos financieros (capital operativo), requisitos establecidos en la Sección III Criterios de Evaluación y Calificación, capítulo 3 Capacidad Financiera en el sentido de que sea suficiente que sean cumplidos por al menos un miembro de la Asociación o Consorcio. Ello permitirá aumentar la competencia lo que redundará en montos de oferta mas competitivos en beneficio de las arcas públicas.";publico;2020-08-05;"En cuanto a la consulta se aclara cuanto sigue:

1.- En relación a los Ítems ""Coeficientes de Liquidez y Solvencia"", estos requisitos deben ser cumplidos por los oferentes individuales y en caso de Asociación y/o Consorcio los requisitos establecidos deben ser cumplidos por cada integrante del mismo, con esto se garantiza en primer lugar el ""Principio de Igualdad"" en cuanto a la aplicación uniforme  de un requisito; y en segundo lugar en el caso del Consorcio debe entenderse que las empresas componentes del mismo deben poseer la capacidad financiera de forma individual de forma tal que el Consorcio posea por medio de sus miembros la suficiente solvencia y liquidez para el cumplimiento de sus obligaciones de corto y largo plazo.

2.- En el caso del Ítem ""Recursos Financieros"" se indica que el mínimo requerido es igual o superior a la suma del 20% del monto de la oferta de precio presentada por el oferente y el 10% del Valor de las Obras Pendientes de Ejecución, estipulada en el Formulario CCA - Compromisos Contractuales Actuales. El valor máximo exigible de Recursos Financieros será hasta el 50% del valor de la oferta presentada; en relación al mismo hemos de indicar que debe ser cumplido por todos los oferentes hayan estos presentado sus ofertas de forma individual y consorciada, en el caso de que el oferente presente su oferta de forma consorciada debe tener en cuenta dos aspectos: 1.- A los efectos de la calificación se considerara la sumatoria de los recursos financieros de cada integrante del consorcio; 2.- Para el cumplimiento del requisito mínimo, los integrantes de una asociación de empresas o consorcios deberán tener en cuenta los requisitos de cumplimiento para oferentes en asociación o consorcio.

3.- Por tal, y en consideración a lo ya expuesto, y teniendo en cuenta que: 1) Se trata de un requisito que garantiza el ""Principio de Igualdad y Libre Competencia""; y 2) Que, con la aplicación de esta metodología de evaluación de la capacidad financiera se garantiza que empresas con solvencia y liquidez suficiente presenten sus ofertas de forma individual y/o consorciada, razón por la cual nos mantenemos en el criterio establecido en  la Sección III.  ""Criterios de Evaluación y Calificación"", Punto 3 ""Capacidad Financiera"".
"
6629;21;"Recursos financieros - capital operativo mínimo";"2020-07-17 12:39:25";"Se solicita se elimine la mención al 10% del Valor de las Obras Pendientes de Ejecución, estipulada en el Formulario CCA – Compromisos Contractuales Actuales según surge en la Sección III Criterios de Evaluación y Calificación, capítulo 3 Capacidad Financiera. Ello en virtud de que es habitual que las empresas constructoras tengan muchas obras en ejecución, lo que les aumentaría la necesidad de demostrar capital operativo castigándoles frente a otros potenciales competidores. Por otra parte el tener numerosas obras en ejecución no necesariamente les genera una debilidad financiera ya que en su mayoría se pagan con avances de obra y anticipos que permiten funcionar con flujos de caja positivos. Sin embargo se las castiga con este requisito que ya contiene un mínimo razonable con el 20% del monto de la oferta presentada. Ello permitirá aumentar la competencia lo que redundará en montos de oferta mas competitivos en beneficio de las arcas públicas.";publico;2020-08-05;"En cuanto a la consulta se aclara cuanto sigue:
1.-  Que, con la aplicación de  la suma del 20% del monto de la oferta de precio presentada por el oferente y el 10% del Valor de las Obras Pendientes de Ejecución, estipulada en el Formulario CCA - Compromisos Contractuales Actuales lo que se busca es que los recursos financieros del oferente individual o en consorcio los mismos puedan disponer de la capacidad suficiente para responder a los compromisos financieros derivados del proceso en el cual presenta oferta (20% del monto de la oferta de precio presentada) y de aquellos compromisos financieros derivados de otros contratos asumidos en otros procesos de licitación convocados por otros entes u organismos públicos y/o privados (10% del Valor de las Obras Pendientes de Ejecución), con lo cual lo que se pretende es que a futuro los potenciales oferentes puedan responder de forma suficiente con sus recursos de forma a que la obra requerida no sufra retrasos por falta de recursos financieros para ejecutarlas.
2.-  Por tal, y en consideración a lo ya expuesto, y teniendo en cuenta que: 1) Se trata de un requisito que garantiza el ""Principio de Igualdad y Libre Competencia""; razón por la cual nos mantenemos en el criterio establecido en  la Sección III.  ""Criterios de Evaluación y Calificación"", Punto 3 ""Capacidad Financiera"", Ítem ""Recursos Financieros"".
"
6630;22;"Recursos financieros - cartas de intención de financiamiento";"2020-07-17 12:39:31";"Se solicita tener a bien modificar la modalidad de cumplimiento del requisito de capital operativo mínimo establecido en la Sección III Criterios de Evaluación y Calificación, capítulo 3 Capacidad Financiera en el sentido de que sea suficiente con que al menos un miembro de la Asociación o Consorcio que acredita los recursos financieros pueda complementar el capital operativo mínimo con carta/s de intención de financiamiento a ser emitida/s por entidades bancarias y/o financieras y/o casas de bolsa debidamente reconocida y supervisada por los respectivos Bancos Centrales o entidades supervisoras de instituciones financieras y/o bancarias y/o casas de bolsa, sin necesidad de que se trate de un compromiso en firme sino que pueda estar sujeto a condiciones precedentes para su aprobación final fijadas por las citadas entidades financieras, tal como es de práctica habitual. Ello permitirá aumentar la competencia lo que redundará en montos de oferta mas competitivos en beneficio de las arcas públicas.";publico;2020-08-05;"En cuanto a la consulta se aclara cuanto sigue:

1.-  En primer lugar que, en el caso de oferentes en Asociación o Consorcio se aclara que uno o ambos integrantes del consorcio tienen la posibilidad de presentar ""Carta de Crédito emitida por una entidad bancaria y/o financiera debidamente reconocida y  supervisada por los respectivos Bancos Centrales o entidades supervisoras de instituciones financieras y/o bancarias, en la misma se debe indicar claramente que el oferente tiene ""Aprobada"" una línea de crédito"", siempre y cuando las cartas de créditos se ajusten a los requerimientos establecidos el Punto 3 ""Capacidad Financiera"" Ítem ""Recursos Financieros"".

2.- En segundo lugar que, es necesario tener en cuenta que la ""Línea de Crédito Aprobada"" tiene la certeza de que una entidad bancaria y/o financiera ha puesto a disposición de su cliente una cantidad de dinero que podrá o no ser utilizado por el mismo, si la línea de crédito no estuviera aprobada o se encontrase en fase de estudio al momento de la evaluación, la misma no sería tenida en cuenta considerando que esos recursos no está disponible para su utilización en caso de que el oferente requiera utilizarlo en un determinado proceso de licitación. 

3.-  Por tal, y en consideración a lo ya expuesto, y teniendo en cuenta que: 1) Se trata de un requisito que garantiza el ""Principio de Igualdad y Libre Competencia""; razón por la cual nos mantenemos en el criterio establecido en  la Sección III.  ""Criterios de Evaluación y Calificación"", Punto 3 ""Capacidad Financiera"", Ítem ""Recursos Financieros"".
"
6631;23;"Grupo económico";"2020-07-17 12:39:39";"Se solicita que los requisitos mínimos de capacidad financiera según surge en la Sección III Criterios de Evaluación y Calificación, capítulo 3, puedan ser cumplidos por el oferente o bien por una empresa relacionada del mismo grupo económico del oferente (o miembro del consorcio o asociación, en su caso), ya sea una empresa controlante, controlada o sujeta a control común con el oferente, en cualquier caso de manera directa o indirecta.";publico;2020-08-11;"En cuanto a la consulta se aclara cuanto sigue:

1.-  Los requisitos mínimos establecidos en el Punto 3 ""Capacidad Financiera"" deben ser cumplidos por el oferente individual y en caso de oferentes en asociación o consorcio deben ser cumplidos por cada integrante conforme los requerimientos y requisitos mínimos establecidos.

2.- En el caso de los oferentes  que presentaren ofertas por medio de una Sucursal constituida en la República del Paraguay o en países miembros elegibles (Ver IAO 4.1 de los Datos de la Licitación), podrán presentar para la evaluación económica financiera los Estados Financieros de la (Casa  Matriz);  para  el efecto, la Casa Matriz deberá emitir  una Declaración Jurada de respaldo Económico Financiero, para que la Sucursal por mandato de la Casa Matriz pueda presentar ofertas en nombre de esta; para el efecto, la evaluación será realizada en base a los Estados Financieros de la Casa Matriz quien asumirá los compromisos de carácter económico financiero; cabe indicar que, en el caso de los oferentes en Asociación o Consorcio, en el caso de que uno o ambos integrantes del mismo representen  una Sucursal constituida en la República del Paraguay o en países miembros elegibles, para que uno u ambos puedan ser evaluadas sobre la base de los estados financieros de sus matrices, las mismas deberán ajustarse a los requerimientos indicados Punto 3 de las consideraciones para la evaluación del Punto 3. Capacidad Financiera y el Punto 4. Volumen Anual de Negocios.

2.-  Por tal, y en consideración a lo ya expuesto, nos mantenemos en el criterio establecido en  la Sección III.  ""Criterios de Evaluación y Calificación"" consideraciones para la evaluación de la evaluación del Punto 3. Capacidad Financiera y el Punto 4. Volumen Anual de Negocios.
"
6672;24;"Barandas metalicas de contención vehicular";"2020-07-20 09:56:44";"Encontramos en las EETT del llamado la especificación para barandas con contención nivel H1 como también H2, pero en los planos solamente observamos los detalles del H1. Solicitamos que se aclare si la totalidad de los 16.240 metros lineales a cotizarse son del nivel de contención H1, caso contrario favor aclarar las cantidades requeridas de cada uno de los niveles de contención mencionados.";publico;2020-08-05;"En las EETT del ítem 380 Baranda metálica de Contención Vehicular, punto 18.9 Forma de Pago se establece: ""Las cantidades determinadas conforme al método de medición indicado serán pagadas al precio unitario contractual correspondiente al Ítem de Pago: Barandas Metálicas de Contención Vehicular tipo H1, A, W4. La partida incluye el suministro, transporte y colocación de las barandas, postes sustentadores, piezas terminales, separadores, elementos reflectantes, excavaciones, retiros de excedentes, hincado de postes. La partida incluye, además, el autocontrol de calidad, y todos los trabajos o actividades que sean necesarios para cumplir con lo especificado en esta Sección""."
6726;25;"consulta de documentos legales";"2020-07-20 12:43:13";"Buen dia disculpen las molestias serian tan finos de mandarme los documentos legales para la licitacion 359.641 para verificar si son los que me indicaron, les agradeceria de todo corazon.";publico;2020-08-05;"Los documentos que componen la oferta, incluyendo los documentos legales, se indican en la Sección I - Instrucciones a los Oferentes, punto 11. Documentos que conforman la oferta.

"
6745;26;"Experiencia Especifica en Construcción";"2020-07-20 15:18:46";"•	De acuerdo a lo establecido en el PBC del llamado de referencia, en la Sección III, ITEM 5a. Experiencia Específica en Construcción: “cada parte debe cumplir al menos un contrato similar por un valor igual o mayor a Gs 80.000.000.000 (guaraníes Ochenta mil millones)”.  
En tal sentido y considerando que la experiencia requerida para cada obra, será considerada en los últimos 10 (diez) años, solicitamos que estos Contratos, a fin de que no pierdan su valor real, sean considerados al valor del dólar correspondiente a la fecha se suscripción de los mismos. 
Esta situación de hecho se presenta en los requerimientos de otros llamados, también internacionales, como por ejemplo el Llamado MOPC Nº 46/2020, LPI - Obras de Habilitación y Mantenimiento de la Ruta Nº 9 y Accesos, y el llamado MOPC Nº 37/2020 - LPI - Rehabilitación y mantenimiento (Crema) por índice de Servicios - Malla Norte";publico;2020-08-05;"Remitirse a lo indicado en el PBC, Formulario N° 9 - Experiencia Especifica en construcción, observación punto 3:
""En el caso de las obras ejecutadas en los últimos 10 años contratadas en Guaraníes o en la moneda local del oferente extranjero, acreditadas en la propuesta con copias del Acta de Recepción Definitiva, los montos de dichos contratos (incluyendo las posibles ampliaciones de contrato, pero no los reajustes por variación de costos), serán convertidos a Dólares Estadounidenses (utilizando para ello la tasa de cambio establecida por el Banco Central del país de la moneda del contrato para la fecha del respectivo contrato), y este valor en Dólares Estadounidenses será reconvertido a Guaraníes mediante la utilización del tipo de cambio establecido por el Banco Central del Paraguay en la fecha que resulte para 15 días antes de la apertura de la presentación de las ofertas. Adjuntar respaldo de tasas de cambio.""
"
6749;27;Consulta;"2020-07-20 16:16:16";"A fin de realizar un estudio intensivo y sobre todo de un conocimiento de la zona de trabajo importante, solicitamos cordialmente una prórroga de 30 días a los efectos de presentar de una oferta altamente competitiva.
Sin más, aguardamos una respuesta favorable a nuestro pedido y aprovecho la oportunidad para saludar a Ud. con distinguida consideración.";publico;2020-08-05;"En la Adenda N° 2 ha sido adecuada la fecha de presentación y la apertura de oferta."
6750;28;"Consulta Indices Financieros";"2020-07-20 16:20:01";"Solicitamos cordialmente a los efectos de aumentar la concurrencia y fomentar la sana competencia en beneficio del Estado Paraguayo y sus contribuyentes se modifiquen levemente los requisitos de liquidez y solvencia de acuerdo a lo siguiente:
 Liquidez de >= 1.30 a >=1.15
 Solvencia de <= 0.70 a <=0.85. 
A la espera de una respuesta favorable, saludamos atentamente";publico;2020-08-05;"Se mantiene el requerimiento establecido en el Pliego de Bases y Condiciones para los Coeficientes de Liquidez y Solvencia."
6787;29;"Acceso a fincas";"2020-07-21 08:38:05";"En la Planilla de Ofertas en el  ítem  420  pide cotizar el Acceso a Fincas. En las Especificaciones Técnicas ITEM 420 Acceso a Fincas  pagina 128 indica que este ítem incluirá el pavimento tipo empedrado, cordón de hormigón enterrado, el suelo seleccionado, alcantarillas, cabeceras de muros de piedra bruta y el movimiento de tierras, así como la señalización vertical necesaria, según plano del Proyecto. En los Planos en la parte de Acceso a Fincas página 275 del documento indica que la longitud del acceso del pavimento tipo empedrado a construir es variable.
Solicitamos al MOPC que defina una longitud de los accesos a efectos de igualdad de las ofertas.";publico;2020-08-11;"Las EETT y los planos del ITEM 420 Acceso a Fincas serán adecuados en la Adenda N° 3."
