id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gG4%2BlpSQp5hg3mM07iELNw%3D%3D;12;27111707-003;"Llave ajustable con rosca";"LLAVE DE CAÑO 36";1018500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2037000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4CBPuONezRdg3mM07iELNw%3D%3D;13;27111707-003;"Llave ajustable con rosca";"LLAVE DE CAÑO 48";1875000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPenInJFCb1g3mM07iELNw%3D%3D;14;27111707-003;"Llave ajustable con rosca";"LLAVE CADENA 36";2500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FP0ZxhJKr05g3mM07iELNw%3D%3D;15;27112802-001;"Hoja de sierra";"HOJAS DE SIERRA";4650;_NO_APLICA_;250.000000000000;_NO_APLICA_;1162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QBgR9qD0cnZg3mM07iELNw%3D%3D;16;27112001-001;Machete;MACHETE;17950;_NO_APLICA_;10.000000000000;_NO_APLICA_;179500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mf1MCeJBAJxg3mM07iELNw%3D%3D;17;27111750-001;"Pinza de presión";"PINZA UNIVERSAL";31500;_NO_APLICA_;20.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4%2FPdbKEHf5g3mM07iELNw%3D%3D;18;27112201-001;"Cuchara albanil ";"CUCHARA DE ALBAÑIL";18500;_NO_APLICA_;16.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y7fIs1R8leVg3mM07iELNw%3D%3D;19;27111605-001;"Pico para excavacion";"PICO CON MANGO DE MADERA";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2FXQ0YXQjtdg3mM07iELNw%3D%3D;20;27111750-001;"Pinza de presión";"PINZA A PRESIÓN";48750;_NO_APLICA_;35.000000000000;_NO_APLICA_;1706250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtNtCb43V21g3mM07iELNw%3D%3D;21;24101506-001;"Carretilla de metal";CARRETILLAS;950000;_NO_APLICA_;23.000000000000;_NO_APLICA_;21850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2Fq2IUzvkbBg3mM07iELNw%3D%3D;22;27112201-002;"Balde albañil ";"BALDE DE PLÁSTICO";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Pd4fZR1aHpg3mM07iELNw%3D%3D;23;27111507-001;"Cortador de hierro";"CORTA HIERRO";22000;_NO_APLICA_;24.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IPUpxECSP1g3mM07iELNw%3D%3D;24;27111801-001;"Cinta metrica plastico";"CINTA MÉTRICA DE 5M";55000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xEIVcnqV6WVg3mM07iELNw%3D%3D;25;27111509-005;"Mecha salomonica ";"MECHA SALOMÓNICA DE 1";155811;_NO_APLICA_;25.000000000000;_NO_APLICA_;3895275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6bWOK2ksJyxg3mM07iELNw%3D%3D;26;22101714-001;"Filtro de Aire para GPU ";"PISÓN DE MADERA";175000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSqOO2HHx0Fg3mM07iELNw%3D%3D;27;46181504-001;"Guante de cuero ";"PARES DE GUANTES DE CUERO CAÑO CORTO";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G43zL9ux0Qxg3mM07iELNw%3D%3D;28;27112003-001;Rastrillo;"RASTRILLO CON DIENTES DUROS";27500;_NO_APLICA_;12.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qi%2FXt1QFvtdg3mM07iELNw%3D%3D;29;27113201-001;"Tarraja manual";"TARRAJA DE ¾";26500;_NO_APLICA_;30.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZAaVoGJTUVg3mM07iELNw%3D%3D;30;27113201-001;"Tarraja manual";"TARRAJA DE 1";44000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qyx1kWqguU1g3mM07iELNw%3D%3D;31;27113201-001;"Tarraja manual";"TARRAJA 2";100983;_NO_APLICA_;3.000000000000;_NO_APLICA_;302949;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJtiNuCPr%2B9g3mM07iELNw%3D%3D;32;23241642-001;"Roscadora de velocidad";"CORTADOR DE TUBOS HASTA 2 (PLÁSTICO/PVC) DE ACCIÓN RÁPIDA";990000;_NO_APLICA_;15.000000000000;_NO_APLICA_;14850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3E0pr41ic%2FFg3mM07iELNw%3D%3D;33;39111818-001;"Reflector de lámpara";"REFLECTOR PORTÁTIL 12 VOLT.";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WLHRrcKKjN1g3mM07iELNw%3D%3D;34;23241642-001;"Roscadora de velocidad";"CORTADOR DE TUBOS DE FUNDICIÓN DE HIERRO (2 A 6)";10300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17gmHWSkljFg3mM07iELNw%3D%3D;35;23241642-001;"Roscadora de velocidad";"CORTADOR DE TUBOS DE FUNDICIÓN DE HIERRO (8 A 12)";17000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fnj00cPAsUhg3mM07iELNw%3D%3D;36;24112401-001;"Caja de herramientas";"CAJA DE HERRAMIENTAS";2200000;_NO_APLICA_;10.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzdFZEe0EAhg3mM07iELNw%3D%3D;37;27111902-002;"Lima afiladora plana";"LIMA PLANA";16500;_NO_APLICA_;40.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvXa32J%2FpPxg3mM07iELNw%3D%3D;38;27111902-008;"Escofina grande";"ESCOFINA GRANDE";41000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CZxIHQ1zeCVg3mM07iELNw%3D%3D;39;27112834-001;"Estuche de roscador manual de tubos";"ROSCADORAS MANUALES ½ A 2";4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
