slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391475-adquisicion-alimentos-dia-indigena-1;391475;"ADQUISICION DE ALIMENTOS PARA EL DIA DEL INDIGENA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-04-20 11:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850100
394387-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;394387;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) - AD-REFERENDUM 2021";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-04-30 07:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382260000
391459-adquisicion-viveres-gobernacion-boqueron-1;391459;"ADQUISICION DE VIVERES PARA LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-06 11:52:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;419766621
390245-adquisicion-insumos-elaboracion-almuerzo-escolar-instituciones-educativas-1;390245;"ADQUISICIÓN DE INSUMOS PARA LA ELABORACIÓN DE ALMUERZO ESCOLAR, EN LAS INSTITUCIONES EDUCATIVAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-27 13:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287682020
391932-adquisicion-complemento-nutricional-merienda-escuelas-departamento-boqueron-plurianu-1;391932;"ADQUISICION DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2021-06-18 11:44:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10858875780
398876-productos-alimenticios-ayuda-social-1;398876;"Productos Alimenticios - Ayuda Social ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-08-13 09:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79760805
391484-adquisicion-alimentos-fin-ano-1;391484;"ADQUISICION DE ALIMENTOS PARA FIN DE AÑO";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-10-29 11:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157900920
391714-lco-n-08-adquisicion-alimentos-guardaparques-mades-1;391714;"LCO N° 08 - Adquisición de Alimentos para los Guardaparques del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-11-18 08:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258301
391953-llamado-mopc-n-54-2021-contratacion-directa-adquisicion-productos-alimenticios-zona-1;391953;"LLAMADO MOPC Nº 54/2021 CONTRATACION DIRECTA PARA LA ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA ZONA DE OBRAS DE LA C.N.R.P";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-11-27 11:38:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64102714
403621-adquisicion-viveres-gobernacion-plurianual-2021-2022-1;403621;"ADQUISICION DE VIVERES PARA LA GOBERNACION - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-11-29 18:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303246730
395585-servicio-comedor-funcionarios-planta-industrial-mauricio-jose-troche-1;395585;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2388684000
404556-provision-almuerzo-cena-escolar-modalidad-alimentos-preparados-instituciones-educati-1;404556;"PROVISIÓN DE ALMUERZO/CENA ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? AÑOS 2022 Y 2023 (AD REFERENDUM AL PGN 2022- PLURIANUAL 2022-2023)";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-01-20 11:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21641130000
404557-adquisicion-bienes-merienda-escolar-ad-referendum-pgn-2022-plurianual-2022-2023-1;404557;"Adquisición de bienes para la Merienda Escolar - Ad Referendum al PGN 2022 - Plurianual 2022-2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-01-20 11:52:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5987887250
398971-productos-alimenticios-almuerzo-escolar-1;398971;"Productos Alimenticios - Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-02-24 07:47:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237096252
403581-lpn-sbe-156-21-contratacion-servicios-tercerizados-provision-alimentos-funcionarios-1;403581;"LPN SBE 156-21 CONTRATACION DE SERVICIOS TERCERIZADOS PARA PROVISION DE ALIMENTOS PARA FUNCIONARIOS DE HOSPITALES, CLINICAS, PUESTOS, UNIDADES SANITARIAS Y UBAS DEPENDIENTES DE LA DIRECCION DE HOSPITALES AREA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-04-19 14:26:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;225800
409075-adquisicion-alimentos-olla-popular-19-abril-1;409075;"ADQUISICION DE ALIMENTOS PARA OLLA POPULAR ( 19 DE ABRIL) ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-28 14:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126379700
400138-adquisicion-alimentos-policia-municipal-transito-1;400138;"ADQUISICION DE ALIMENTOS PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-05-25 08:20:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164314940
413314-adquisicion-alimentos-familias-escasos-recursos-departamento-alto-paraguay-1;413314;"ADQUISICION DE ALIMENTOS PARA FAMILIAS DE ESCASOS RECURSOS DEL DEPARTAMENTO DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-06-07 07:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668810000
409089-adquisicion-alimentos-plurianual-2022-2023-1;409089;"ADQUISICION DE ALIMENTOS PLURIANUAL 2022-2023 ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-06-17 09:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618626440
415440-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;415440;"PROVISIÓN DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-08-03 15:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095818880
414796-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-cocinando-institu-1;414796;"PROVISION DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS (COCINANDO) PARA INSTITUCIONES EDUCATIVAS- FONACIDE";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-04 09:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;796633864
405133-adquisicion-complemento-nutricional-merienda-escuelas-departamento-boqueron-plurianu-1;405133;"ADQUISICION DE COMPLEMENTO NUTRICIONAL (MERIENDA) PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON  PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 13:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6509852253
409087-adquisicion-alimentos-fin-ano-1;409087;"ADQUISICION DE ALIMENTOS PARA FIN DE AÑO ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-11-26 15:11:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153986839
408120-lpn-sbe-01-22-adquisicion-alimentos-seccion-cocina-hospital-central-1;408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 11:36:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19204183545
