planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
281211-construccion-sanitario;281211-construccion-sanitario;;;;281211;"Construccion de  sanitario";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-10-20 07:20:00";tradicional;45000000
281299-construccion-empedrado;281299-construccion-empedrado;;;;281299;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-09-15 07:20:00";tradicional;74160000
281300-construccion-empedrado-canalizacion;281300-construccion-empedrado-canalizacion;;;;281300;"Construccion de empedrado con canalizacion";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-09-30;"2014-09-16 07:20:00";tradicional;63070000
282081-construccion-sanitario;282081-construccion-sanitario;;;;282081;"Construccion de un sanitario";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-08 07:20:00";tradicional;35000000
282468-provision-almuerzo-escolar;282468-provision-almuerzo-escolar;;;;282468;"Provision de almuerzo escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-21 07:20:00";tradicional;126300000
282628-construccion-baden-canalizacion-calle-tuyuti-e-dr-francia;282628-construccion-baden-canalizacion-calle-tuyuti-e-dr-francia;;;;282628;"Construccion de baden y canalizacion de calle Tuyuti e/Dr. Francia";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-24 07:20:00";tradicional;42000000
282648-construccion-empedrado;282648-construccion-empedrado;;;;282648;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-10-22 07:20:00";tradicional;48240000
281997-construccion-banos;281997-construccion-banos;;;;281997;"Construcción de baños";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-01 07:20:00";tradicional;140000000
283163-proyecto-avicultura;283163-proyecto-avicultura;;;;283163;"Proyecto de avicultura";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-20 07:20:00";tradicional;140000000
283581-construccion-canalizacion;283581-construccion-canalizacion;;;;283581;"Construccion de canalizacion ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-18 07:20:00";tradicional;36750000
283595-construccion-empedrado;283595-construccion-empedrado;;;;283595;"Construccion de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-24 07:20:00";tradicional;44000000
283705-senales-transito;283705-senales-transito;;;;283705;"Señales de transito";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-11-24 08:00:00";tradicional;18620000
284281-perforacion-pozo-artesiano;284281-perforacion-pozo-artesiano;;;;284281;"Perforacion de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 07:30:00";tradicional;113000000
284344-rep-mantenimiento-rastron-provision-repuestos;284344-rep-mantenimiento-rastron-provision-repuestos;;;;284344;"Rep. y Mantenimiento de rastron con provision de repuestos";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-03 07:20:00";tradicional;15000000
284355-construccion-empedrado-muro;284355-construccion-empedrado-muro;;;;284355;"Construcciòn de empedrado y muro";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-09 07:20:00";tradicional;68000000
284586-construccion-empedrado-canalizacion;284586-construccion-empedrado-canalizacion;;;;284586;"Construccion de empedrado y canalizacion";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 07:20:00";tradicional;80000000
283536-adquisicion-combustibles-lubricantes;283536-adquisicion-combustibles-lubricantes;;;;283536;"Adquisiciòn de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-29 07:20:00";tradicional;1468508000
284581-construccion-aula;284581-construccion-aula;;;;284581;"Construcciòn de un Aula";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-12-31;"2014-12-24 07:20:00";tradicional;85000000
