planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374030-construcciones-empedrados-ciudad-1;374030-cementado-calle-villa-hayes-11-setiembre-manora-1;374030-cementado-calle-villa-hayes-11-setiembre-manora-1;;;374030;"CEMENTADO DE LA CALLE VILLA HAYES, 11 DE SETIEMBRE Y MANORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-30 08:00:00";tradicional;168675000
374049-regularizacion-asfaltica-calles-ciudad-1;374049-regularizacion-asfaltica-calle-11-setiembre-15-mayo-toledo-1;374049-regularizacion-asfaltica-calle-11-setiembre-15-mayo-toledo-1;;;374049;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE SETIEMBRE DESDE 15 DE MAYO HASTA TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-04 09:00:00";tradicional;133365700
374059-adquisicion-baterias-1;374059-adquisicion-baterias-1;374059-adquisicion-baterias-1;;;374059;"ADQUISICIÓN DE BATERÍAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-27 08:00:00";tradicional;50000000
374060-adquisicion-camaras-cubiertas-1;374060-adquisicion-camaras-cubiertas-1;374060-adquisicion-camaras-cubiertas-1;;;374060;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 08:00:00";tradicional;80000000
374062-adquisicion-productos-alimenticios-1;374062-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-policia-mu-1;374062-adquisicion-productos-alimenticios-adultos-mayores-guarderias-municipales-policia-mu-1;;;374062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES, GUARDERÍAS MUNICIPALES Y POLICÍA MUNICIPAL DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 08:00:00";tradicional;147788000
374064-adquisicion-articulos-limpieza-1;374064-adquisicion-articulos-limpieza-1;374064-adquisicion-articulos-limpieza-1;;;374064;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-12 08:00:00";tradicional;139330000
380575-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;380575-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;380575-contratacion-servicios-asistencia-tecnica-mantenimiento-sistema-informatico-gestion-1;;;380575;"Contratación de Servicios de Asistencia técnica, mantenimiento del Sistema Informático de Gestión Municipal BD SOFT ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-04-20 08:00:00";tradicional;36000000
381392-construccion-aula-eb-san-vicente-ferrer-adecuacion-sanitarios-pb-eb-centro-eligio-ay-1;381392-construccion-aula-eb-san-vicente-ferrer-adecuacion-sanitarios-pb-eb-centro-eligio-ay-1;381392-construccion-aula-eb-san-vicente-ferrer-adecuacion-sanitarios-pb-eb-centro-eligio-ay-1;;;381392;"CONSTRUCCIÓN DE AULA EB SAN VICENTE FERRER Y ADECUACIÓN DE SANITARIOS EN PB EB CENTRO ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-15 10:00:00";tradicional;133499471
381395-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-maria-luisa-gomez-fra-1;381395-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-maria-luisa-gomez-fra-1;381395-mantenimiento-adecuacion-general-instalacion-electrica-esc-bas-maria-luisa-gomez-fra-1;;;381395;"MANTENIMIENTO Y ADECUACIÓN GENERAL DE INSTALACIÓN ELÉCTRICA ESC. BAS. MARIA LUISA GOMEZ DE FRANCO Y SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-16 08:00:00";tradicional;120270000
381400-construccion-aula-eb-divino-nino-jesus-1;381400-demolicion-sector-frontal-p-a-adecuacion-3-aulas-p-a-eb-divino-nino-jesus-1;381400-demolicion-sector-frontal-p-a-adecuacion-3-aulas-p-a-eb-divino-nino-jesus-1;;;381400;"DEMOLICIÓN SECTOR FRONTAL P.A.- ADECUACIÓN DE 3 AULAS EN P.A. EB DIVINO NIÑO JESÚS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-21 08:00:00";tradicional;77440849
381404-reparacion-total-aulas-pabellon-2-eb-republica-dominicana-1;381404-reparacion-total-aulas-pabellon-2-eb-republica-dominicana-1;381404-reparacion-total-aulas-pabellon-2-eb-republica-dominicana-1;;;381404;"REPARACIÓN TOTAL DE AULAS PABELLÓN 2 EB REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-29 08:00:00";tradicional;71315625
381412-mantenimiento-adecuacion-electrica-reparacion-total-aula-eb-mercedes-ibarra-1;381412-mantenimiento-adecuacion-electrica-reparacion-total-aula-eb-mercedes-ibarra-1;381412-mantenimiento-adecuacion-electrica-reparacion-total-aula-eb-mercedes-ibarra-1;;;381412;"MANTENIMIENTO, ADECUACIÓN ELÉCTRICA Y REPARACIÓN TOTAL DE AULA EB MERCEDES IBARRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-24 08:00:00";tradicional;110432075
381417-construccion-aula-cetec-1;381417-construccion-aula-cetec-1;381417-construccion-aula-cetec-1;;;381417;"CONSTRUCCIÓN DE AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-11 08:00:00";tradicional;84510157
381864-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-kokue-guazu-san-juan-1;381864-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-kokue-guazu-san-juan-1;381864-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-kokue-guazu-san-juan-1;;;381864;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LOS BARRIOS KOKUE GUAZU Y SAN JUAN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 08:00:00";tradicional;167530000
381975-regularizacion-asfaltica-calle-san-pedro-ytororo-eligio-ayala-1;381975-regularizacion-asfaltica-calle-san-pedro-ytororo-eligio-ayala-1;381975-regularizacion-asfaltica-calle-san-pedro-ytororo-eligio-ayala-1;;;381975;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DESDE YTORORO HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-06 08:00:00";tradicional;168450100
381976-regularizacion-asfaltica-calle-villa-hayes-elsa-escalante-boqueron-1;381976-regularizacion-asfaltica-calle-villa-hayes-elsa-escalante-boqueron-1;381976-regularizacion-asfaltica-calle-villa-hayes-elsa-escalante-boqueron-1;;;381976;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DESDE ELSA ESCALANTE HASTA BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-04 08:00:00";tradicional;142178400
381978-regularizacion-asfaltica-calles-5-abril-herminio-gimenez-1;381978-regularizacion-asfaltica-calles-5-abril-herminio-gimenez-1;381978-regularizacion-asfaltica-calles-5-abril-herminio-gimenez-1;;;381978;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES 5 DE ABRIL Y HERMINIO GIMENEZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-09 08:00:00";tradicional;143640000
381981-regularizacion-asfaltica-calle-san-blas-progreso-ceferino-ruiz-1;381981-regularizacion-asfaltica-calle-san-blas-progreso-ceferino-ruiz-1;381981-regularizacion-asfaltica-calle-san-blas-progreso-ceferino-ruiz-1;;;381981;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN BLAS DESDE PROGRESO HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:00:00";tradicional;150623550
381982-regularizacion-asfaltica-calle-jose-decoud-policardio-canete-tte-enciso-1;381982-regularizacion-asfaltica-calle-jose-decoud-policardio-canete-tte-enciso-1;381982-regularizacion-asfaltica-calle-jose-decoud-policardio-canete-tte-enciso-1;;;381982;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JOSE DECOUD DESDE POLICARDIO CAÑETE HASTA TTE. ENCISO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-08 08:00:00";tradicional;108319680
381983-regularizacion-asfaltica-calle-rio-confuso-capitan-rivas-e-ingavi-1;381983-regularizacion-asfaltica-calle-rio-confuso-capitan-rivas-e-ingavi-1;381983-regularizacion-asfaltica-calle-rio-confuso-capitan-rivas-e-ingavi-1;;;381983;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RÍO CONFUSO ENTRE CAPITÁN RIVAS E INGAVI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 08:00:00";tradicional;90729000
381984-regularizacion-asfaltica-calle-petirossi-cnel-franco-colon-1;381984-regularizacion-asfaltica-calle-petirossi-cnel-franco-colon-1;381984-regularizacion-asfaltica-calle-petirossi-cnel-franco-colon-1;;;381984;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PETIROSSI DE CNEL. FRANCO HASTA COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-13 08:00:00";tradicional;106560000
381985-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-11-setiembre-1;381985-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-11-setiembre-1;381985-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-11-setiembre-1;;;381985;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN FIGARI DESDE CERRO CORA HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-18 08:00:00";tradicional;130775400
381986-regularizacion-asfaltica-calle-fortin-toledo-yataity-cora-1;381986-regularizacion-asfaltica-calle-fortin-toledo-yataity-cora-1;381986-regularizacion-asfaltica-calle-fortin-toledo-yataity-cora-1;;;381986;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO HASTA YATAITY CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-01 08:00:00";tradicional;126172800
374033-adquisicion-auto-adhesivo-vehiculos-motos-1;374033-adquisicion-auto-adhesivo-vehiculos-motos-1;374033-adquisicion-auto-adhesivo-vehiculos-motos-1;;;374033;"ADQUISICIÓN DE AUTO-ADHESIVO PARA VEHÍCULOS Y MOTOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-19 08:00:00";tradicional;70080000
374039-adquisicion-materiales-construccion-1;374039-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-santa-teresa-laguna-grande-1;374039-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrio-santa-teresa-laguna-grande-1;;;374039;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS BARRIO SANTA TERESA Y LAGUNA GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 10:00:00";tradicional;167890000
381859-adquisicion-omnibus-usado-barrios-san-juan-kokue-guazu-1;381859-adquisicion-omnibus-usado-barrios-san-juan-kokue-guazu-1;381859-adquisicion-omnibus-usado-barrios-san-juan-kokue-guazu-1;;;381859;"ADQUISICIÓN DE ÓMNIBUS USADO PARA LOS BARRIOS SAN JUAN Y KOKUE GUAZU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-29 08:00:00";tradicional;168000000
381977-regularizacion-asfaltica-calle-coronel-cubas-panchito-lopez-asuncion-1;381977-regularizacion-asfaltica-calle-jose-berges-eligio-ayala-emiliano-r-fernandez-1;381977-regularizacion-asfaltica-calle-jose-berges-eligio-ayala-emiliano-r-fernandez-1;;;381977;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JOSE BERGES ENTRE ELIGIO AYALA Y EMILIANO R. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-05 08:00:00";tradicional;167664000
374029-adquisicion-hierros-1;374029-adquisicion-hierros-1;374029-adquisicion-hierros-1;;;374029;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-07 08:00:00";tradicional;146000000
374040-adquisicion-pinturas-asfalto-1;374040-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;374040-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;;;374040;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:00:00";tradicional;161605000
383558-poda-arbol-retiro-mismo-sur-norte-ciudad-1;383558-poda-arbol-retiro-mismo-sur-norte-ciudad-1;383558-poda-arbol-retiro-mismo-sur-norte-ciudad-1;;;383558;"PODA DE ARBOL CON RETIRO DEL MISMO SUR NORTE DE LA CIUDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 08:00:00";tradicional;160000000
374036-adquisicion-tinta-institucion-municipal-1;374036-adquisicion-tinta-institucion-municipal-1;374036-adquisicion-tinta-institucion-municipal-1;;;374036;"ADQUISICIÓN DE TINTA PARA LA INSTITUCIÓN MUNICIPAL ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-21 09:00:00";tradicional;83055000
374043-mantenimiento-chaperia-pintura-rodados-institucion-municipal-1;374043-reparacion-menor-camiones-institucion-1;374043-reparacion-menor-camiones-institucion-1;;;374043;"REPARACIÓN MENOR DE CAMIONES DE LA INSTITUCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-04 08:00:00";tradicional;168000000
374052-adquisicion-equipamientos-plaza-1;374052-adquisicion-impresiones-1;374052-adquisicion-impresiones-1;;;374052;"ADQUISICIÓN DE IMPRESIONES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-11 09:00:00";tradicional;72160000
374069-estudios-proyectos-inversion-1;374069-estudios-proyectos-inversion-1;374069-estudios-proyectos-inversion-1;;;374069;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 10:00:00";tradicional;60800000
374070-adquisicion-utiles-oficina-1;374070-adquisicion-utiles-oficina-1;374070-adquisicion-utiles-oficina-1;;;374070;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-07 09:00:00";tradicional;103810000
374086-construccion-aula-escuelas-ciudad-1;374086-construccionde-oficinas-junta-municipal-edificio-direccion-transito-1;374086-construccionde-oficinas-junta-municipal-edificio-direccion-transito-1;;;374086;"CONSTRUCCIÓNDE OFICINAS PARA JUNTA MUNICIPAL - EDIFICIO DIRECCION DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-18 08:00:00";tradicional;136688767
377537-adquisicion-terreno-apertura-calle-1;377537-adquisicion-terreno-apertura-calle-1;377537-adquisicion-terreno-apertura-calle-1;;;377537;"ADQUISICIÓN DE TERRENO PARA APERTURA DE CALLE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-07-31;"2020-11-03 14:00:00";tradicional;115919799
383202-reparacion-empedrado-calle-cnel-irrazabal-otras-1;383202-cementado-pedro-p-pena-humaita-capellanes-chaco-1;383202-cementado-pedro-p-pena-humaita-capellanes-chaco-1;;;383202;"CEMENTADO PEDRO P. PEÑA DESDE HUMAITA HASTA CAPELLANES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-13 08:00:00";tradicional;86802000
