planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
383731-adquisicion-equipos-herramientas-e-insecticidas-direccon-catastro-municipal-1;383731-adquisicion-equipos-herramientas-e-insecticidas-direccon-catastro-municipal-1;383731-adquisicion-equipos-herramientas-e-insecticidas-direccon-catastro-municipal-1;;;383731;"ADQUISICIÓN DE EQUIPOS, HERRAMIENTAS E INSECTICIDAS PARA LA DIRECCÓN DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-07-02 09:45:00";tradicional;62237665
383868-alquiler-local-funcionamiento-centro-municipal-n-2-onondivepa-dispensario-medico-1;383868-alquiler-local-funcionamiento-centro-municipal-n-2-onondivepa-dispensario-medico-1;;;;383868;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL CENTRO MUNICIPAL N° 2 OÑONDIVEPA Y DISPENSARIO MEDICO";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2021-01-31;"2020-12-29 10:00:00";tradicional;151113094
384138-alquiler-inmueble-funcionamiento-albergue-ninos-tapytami-1;;;;;384138;"ALQUILER DE INMUEBLE PARA FUNCIONAMIENTO DEL ALBERGUE DE NIÑOS ""TAPYTAMI""";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-01-31;;tradicional;44100000
384658-adquisicion-opacimetros-direccion-gestion-ambiental-1;384658-adquisicion-opacimetros-direccion-gestion-ambiental-1;384658-adquisicion-opacimetros-direccion-gestion-ambiental-1;;;384658;"ADQUISICIÓN DE OPACIMETROS PARA LA DIRECCIÓN DE GESTIÓN AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-17 09:15:00";tradicional;119700000
385361-adquisicion-servidores-municipalidad-asuncion-1;;;;;385361;"ADQUISICIÓN DE SERVIDORES PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;332310750
386616-adquisicion-mezcla-asfaltica-caliente-1;386616-adquisicion-mezcla-asfaltica-caliente-1;;;;386616;"ADQUISICIÓN DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-10-01 09:00:00";tradicional;1752720750
387011-adquisicion-containers-montaje-bocas-cobranzas-direccion-recaudaciones-1;387011-adquisicion-containers-montaje-bocas-cobranzas-direccion-recaudaciones-1;387011-adquisicion-containers-montaje-bocas-cobranzas-direccion-recaudaciones-1;;;387011;"ADQUISICIÓN DE CONTAINERS PARA MONTAJE DE BOCAS DE COBRANZAS DE LA DIRECCIÓN DE RECAUDACIONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-06-03 08:45:00";tradicional;129930000
388224-servicio-impresion-tarjetas-habilitacion-vehicular-pvc-provision-precintas-seguridad-1;388224-servicio-impresion-tarjetas-habilitacion-vehicular-pvc-provision-precintas-seguridad-1;388224-servicio-impresion-tarjetas-habilitacion-vehicular-pvc-provision-precintas-seguridad-1;;;388224;"SERVICIO DE IMPRESION DE TARJETAS DE HABILITACION VEHICULAR EN PVC Y PROVISIÓN DE PRECINTAS DE SEGURIDAD AUTOADHESIVAS PARA VEHICULOS CABINADOS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 11:00:00";tradicional;164375000
388451-desague-pluvial-cuenca-avenida-doctor-felipe-molas-lopez-1;388451-desague-pluvial-cuenca-avenida-doctor-felipe-molas-lopez-1;388451-desague-pluvial-cuenca-avenida-doctor-felipe-molas-lopez-1;;;388451;"DESAGÜE PLUVIAL EN LA CUENCA DE LA AVENIDA DOCTOR FELIPE MOLAS LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-06-04 10:30:00";tradicional;67108877033
388570-adquisicion-sistema-gestion-academica-reservas-espacios-culturales-centro-paraguayo-1;;;;;388570;"ADQUISICION DE UN SISTEMA DE GESTION ACADEMICA Y DE RESERVAS DE ESPACIOS CULTURALES PARA EL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-01-31;;tradicional;572760000
388886-servicio-despacho-aduanero-marco-ejecucion-asistencia-financiera-gobierno-japon-1;;;;;388886;"SERVICIO DE DESPACHO ADUANERO EN EL MARCO DE LA EJECUCIÓN DE LA ASISTENCIA FINANCIERA DEL GOBIERNO DEL JAPÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;27979981
388887-servicio-auditoria-externa-marco-ejecucion-asistencia-financiera-gobierno-japon-1;388887-servicio-auditoria-externa-marco-ejecucion-asistencia-financiera-gobierno-japon-1;388887-servicio-auditoria-externa-marco-ejecucion-asistencia-financiera-gobierno-japon-1;;;388887;"SERVICIO DE AUDITORIA EXTERNA EN EL MARCO DE LA EJECUCIÓN DE LA ASISTENCIA FINANCIERA DEL GOBIERNO DEL JAPÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2023-06-23 10:45:00";tradicional;15000000
388888-contratacion-seguros-municipalidad-asuncion-1;388888-contratacion-seguros-municipalidad-asuncion-1;388888-contratacion-seguros-municipalidad-asuncion-1;;;388888;"CONTRATACION DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-01-31;"2021-01-25 09:00:00";tradicional;1397741004
388986-proteccion-margenes-arroyos-ciudad-asuncion-1;388986-proteccion-margenes-arroyos-ciudad-asuncion-1;388986-proteccion-margenes-arroyos-ciudad-asuncion-1;;;388986;"PROTECCION DE MARGENES DE ARROYOS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-06-04 09:00:00";tradicional;4171330380
343931-adquisicion-equipos-laboratorio-salud-policlinico-municipal-1;343931-adquisicion-ecografo-policlinico-municipal-asuncion-1;343931-adquisicion-ecografo-policlinico-municipal-asuncion-1;;;343931;"ADQUISICIÓN DE ECÓGRAFO PARA EL POLICLINICO MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-09-24 10:00:00";tradicional;190000000
359278-servicio-mantenimiento-reparacion-ascensores-1;359278-servicio-mantenimiento-reparacion-ascensores-plurianual-1;359278-servicio-mantenimiento-reparacion-ascensores-plurianual-1;;;359278;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2022-11-04 11:15:00";tradicional;650000000
385200-servicio-mantenimiento-usina-ammann-direccion-vialidad-1;385200-servicio-mantenimiento-usina-ammann-direccion-vialidad-1;385200-servicio-mantenimiento-usina-ammann-direccion-vialidad-1;;;385200;"SERVICIO DE MANTENIMIENTO DE LA USINA AMMANN, DE LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-10-11 09:00:00";tradicional;2051158000
387942-construccion-reparacion-mantenimiento-escuela-basica-n-10-colegio-nacional-juan-ramo-1;;;;;387942;"CONSTRUCCION, REPARACION Y MANTENIMIENTO DE LA ESCUELA BASICA Nº 10 Y COLEGIO NACIONAL ""JUAN RAMON DAHLQUIST"", ESCUELA BASICA Nº 13 ""FERNANDO DE LA MORA"" Y COLEGIO NACIONAL ""PEDRO P. PEÑA"" - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;10660000000
388255-adquisicion-equipos-aparatos-gimnasia-artistica-centro-paraguayo-japones-1;388255-adquisicion-equipos-aparatos-gimnasia-artistica-centro-paraguayo-japones-ad-referend-2;;;;388255;"ADQUISICION DE EQUIPOS Y APARATOS DE GIMNASIA ARTISTICA PARA EL CENTRO PARAGUAYO JAPONES - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2021-02-28;"2022-05-06 10:00:00";tradicional;594499217
389321-construccion-proteccion-margen-arroyo-mburicao-barrio-tablada-nueva-1;389321-construccion-proteccion-margen-arroyo-mburicao-barrio-tablada-nueva-1;389321-construccion-proteccion-margen-arroyo-mburicao-barrio-tablada-nueva-1;;;389321;"CONSTRUCCION DE PROTECCION DE MARGEN DEL ARROYO MBURICAO EN EL BARRIO TABLADA NUEVA";municipalidad-asuncion;108;"Municipalidad de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-02-28;"2021-03-04 09:00:00";tradicional;249492810
390306-adquisicion-productos-varios-papel-resmas-criterios-sustentabilidad-1;;;;;390306;"ADQUISICION DE PRODUCTOS VARIOS DE PAPEL Y RESMAS CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;141769883
390351-compra-recarga-extintores-junta-municial-asuncion-1;;;;;390351;"COMPRA Y RECARGA DE EXTINTORES PARA LA JUNTA MUNICIAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;14570300
390667-provision-kits-alimentos-ninos-adolescentes-guarderias-comedores-municipales-1;;;;;390667;"PROVISION DE KITS DE ALIMENTOS PARA NIÑOS Y ADOLESCENTES DE GUARDERIAS Y COMEDORES MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;480000000
390675-servicio-mantenimiento-reparacion-vehiculos-flota-direccion-general-policia-municipa-1;;;;;390675;"SERVICIO DE MANTENIMIENTO Y REPARACION PARA VEHICULOS DE LA FLOTA DE LA DIRECCION GENERAL DE LA POLICIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;380000000
390698-adquisicion-alimentos-policia-municipal-transito-1;;;;;390698;"ADQUISICION DE ALIMENTOS PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;500000000
390699-provision-uniformes-policia-municipal-transito-1;;;;;390699;"PROVISION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1276066000
390700-adquisicion-materiales-seguridad-adiestramiento-personal-policia-municipal-transito-1;;;;;390700;"ADQUISICION DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO PARA PERSONAL DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;83760000
390701-adquisicion-cerraduras-inmovilizadores-vehiculos-1;;;;;390701;"ADQUISICION DE CERRADURAS PARA INMOVILIZADORES DE VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;52500000
390702-adquisicion-boquillas-esterilizadas-pruebas-alcotest-1;;;;;390702;"ADQUISICION DE BOQUILLAS ESTERILIZADAS PARA PRUEBAS DE ALCOTEST";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;6000000
390704-alquiler-impresoras-laser-impresion-facturas-estados-cuentas-direccion-recaudaciones-1;;;;;390704;"ALQUILER DE IMPRESORAS LASER PARA IMPRESION DE FACTURAS Y ESTADOS DE CUENTAS DE LA DIRECCION DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168000000
390705-adquisicion-bobinas-pliegos-papeles-comerciales-hojas-seguridad-direccion-recaudacio-1;;;;;390705;"ADQUISICION DE BOBINAS Y PLIEGOS DE PAPELES COMERCIALES Y HOJAS DE SEGURIDAD PARA LA DIRECCION DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;136660000
390706-adquisicion-adhesivos-seguridad-proteccion-firmas-patente-comercial-1;;;;;390706;"ADQUISICION DE ADHESIVOS DE SEGURIDAD PARA PROTECCION DE FIRMAS Y PATENTE COMERCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;159000000
390707-adquisicion-papel-escritorio-carton-1;;;;;390707;"ADQUISICION DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1527359063
390708-alquiler-fotocopiadoras-1;;;;;390708;"ALQUILER DE FOTOCOPIADORAS";municipalidad-asuncion;108;"Municipalidad de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;851101685
390709-adquisicion-pinturas-tintas-colorantes-uso-palacete-municipal-1;;;;;390709;"ADQUISICION DE PINTURAS, TINTAS Y COLORANTES PARA USO EN EL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2095969240
390710-adquisicion-herramientas-menores-uso-municipalidad-asuncion-1;;;;;390710;"ADQUISICION DE HERRAMIENTAS MENORES PARA USO DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;1411486554
390711-adquisicion-muebles-enseres-oficinas-palacete-municipal-1;;;;;390711;"ADQUISICION DE MUEBLES Y ENSERES PARA LAS OFICINAS DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;3426542105
390783-adquisicion-utiles-escritorio-oficina-enseres-todas-dependencias-municipalidad-asunc-1;;;;;390783;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSERES PARA TODAS LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2182269500
390785-adquisicion-uniformes-1;;;;;390785;"ADQUISICION DE UNIFORMES";municipalidad-asuncion;108;"Municipalidad de Asunción";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;14317961020
390793-adquisicion-materiales-construccion-reparaciones-palacete-municipal-1;;;;;390793;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA REPARACIONES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;4653025000
390794-adquisicion-insumos-limpieza-1;;;;;390794;"ADQUISICION DE INSUMOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;3407488850
390797-adquisicion-insumos-electricos-1;;;;;390797;"ADQUISICION DE INSUMOS ELECTRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2806862716
390799-servicio-mantenimiento-reparacion-generadores-palacete-municipal-todas-dependencias-1;;;;;390799;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES DEL PALACETE MUNICIPAL Y TODAS LAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;500000000
390804-mantenimiento-reparaciones-menores-edificios-locales-1;;;;;390804;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;3200000000
390809-servicio-mantenimiento-reparacion-equipos-hidraulicos-1;;;;;390809;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS HIDRAULICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;2000000000
390823-servicio-mantenimiento-sistemas-hidraulicos-palacete-municipal-1;;;;;390823;"SERVICIO DE MANTENIMIENTO DE SISTEMAS HIDRAULICOS DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;200000000
