planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382908-adquisicion-insumos-limpieza-1;382908-adquisicion-insumos-limpieza-1;382908-adquisicion-insumos-limpieza-1;;;382908;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-18 08:45:00";tradicional;66949000
383076-servicio-hosting-1;383076-servicio-hosting-1;383076-servicio-hosting-1;;;383076;"Servicio de Hosting";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-25 08:45:00";tradicional;54488004
383221-mantenimiento-reparacion-vehiculo-1;383221-mantenimiento-reparacion-vehiculo-1;383221-mantenimiento-reparacion-vehiculo-1;;;383221;"Mantenimiento y Reparación de Vehículo ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-30 08:45:00";tradicional;15000000
383496-adquisicion-lavamanos-sanitario-portatil-1;383496-adquisicion-lavamanos-sanitario-portatil-3,383496-adquisicion-lavamanos-sanitario-portatil-1;383496-adquisicion-lavamanos-sanitario-portatil-1;;;383496;"Adquisición de Lavamanos Sanitario a Portátil";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-18 08:45:00";tradicional;19600000
383684-reparacion-fablab-universitario-cidi-1;383684-reparacion-fablab-universitario-cidi-1;383684-reparacion-fablab-universitario-cidi-1;;;383684;"Reparación del FabLab Universitario CIDi ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-17 08:45:00";tradicional;307015746
384435-seguros-varios-fada-una-1;384435-seguros-varios-fada-una-1;384435-seguros-varios-fada-una-1;;;384435;"Seguros Varios para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-03 08:45:00";tradicional;126509952
385443-impresiones-fada-1;;;;;385443;"Impresiones Varias para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;30000000
384726-mantenimiento-reparacion-equipos-informaticos-1;384726-mantenimiento-reparacion-equipos-informaticos-3,384726-mantenimiento-reparacion-equipos-informaticos-1;384726-mantenimiento-reparacion-equipos-informaticos-1;;;384726;"Mantenimiento y Reparación de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-29 09:00:00";tradicional;100000000
385691-adquisicion-utiles-tintas-toner-productos-papel-criterios-sustentabilidad-e-impresio-1;385691-adquisicion-utiles-tintas-toner-productos-papel-criterios-sustentabilidad-e-impresio-1;385691-adquisicion-utiles-tintas-toner-productos-papel-criterios-sustentabilidad-e-impresio-1;;;385691;"Adquisición de Útiles, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:45:00";tradicional;268108300
385954-impresion-libro-patologias-constructivas-1;385954-impresion-libro-patologias-constructivas-1;385954-impresion-libro-patologias-constructivas-1;;;385954;"Impresión del Libro Patologías Constructivas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-21 08:45:00";tradicional;34980000
385955-adquisicion-notebook-gps-libros-licencias-cidi-1;385955-adquisicion-notebook-gps-libros-licencias-cidi-1;385955-adquisicion-notebook-gps-libros-licencias-cidi-1;;;385955;"Adquisición de Notebook, GPS, Libros y Licencias para el CIDi";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 08:45:00";tradicional;55117000
385960-adquisicion-articulos-electricos-fada-una-1;385960-adquisicion-articulos-electricos-fada-una-1;385960-adquisicion-articulos-electricos-fada-una-1;;;385960;"Adquisición de Artículos Eléctricos para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-27 08:45:00";tradicional;159017300
386222-recargas-extintores-fada-una-1;386222-recargas-extintores-fada-una-1;386222-recargas-extintores-fada-una-1;;;386222;"RECARGAS DE EXTINTORES DE LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 08:45:00";tradicional;2631200
385712-equipamientos-laboratorio-diseno-textil-area-impresiones-fada-una-1;385712-equipamientos-laboratorio-diseno-textil-area-impresiones-fada-una-1;385712-equipamientos-laboratorio-diseno-textil-area-impresiones-fada-una-1;;;385712;"EQUIPAMIENTOS PARA LABORATORIO DISEÑO TEXTIL ? ÁREA IMPRESIONES DE LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-05 08:45:00";tradicional;11620000
387109-adquisicion-materiales-ferreteria-1;387109-adquisicion-materiales-ferreteria-1;387109-adquisicion-materiales-ferreteria-1;;;387109;"Adquisición de Materiales de Ferretería";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 08:45:00";tradicional;138958808
387403-adquisicion-automovil-fada-una-1;387403-adquisicion-automovil-fada-una-1;387403-adquisicion-automovil-fada-una-1;;;387403;"Adquisición de Automóvil para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:45:00";tradicional;119500000
387948-adquisicion-maquinarias-fada-una-1;387948-adquisicion-maquinarias-fada-una-1;387948-adquisicion-maquinarias-fada-una-1;;;387948;"Adquisición de Maquinarias para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:45:00";tradicional;85479500
387957-adquisicion-proyector-multimedia-camaras-nvr-1;387957-adquisicion-proyector-multimedia-camaras-nvr-1;387957-adquisicion-proyector-multimedia-camaras-nvr-1;;;387957;"Adquisición de Proyector Multimedia, Cámaras y NVR";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:45:00";tradicional;80892000
388148-adquisicion-licencias-filmadoras-1;388148-adquisicion-licencias-filmadoras-1;388148-adquisicion-licencias-filmadoras-1;;;388148;"Adquisición de Licencias y Filmadoras ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:45:00";tradicional;135900000
386973-adquisicion-utiles-productos-papel;;;373491-adquisicion-utiles-oficina;;386973;"Adquisición de Útiles y Productos de Papel";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386973-adquisicion-utiles-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386973;"Adquisición de Útiles y Productos de Papel";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
