planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394681-servicio-mantenimiento-reparaciones-varias-1;394681-servicio-mantenimiento-reparaciones-varias-1;394681-servicio-mantenimiento-reparaciones-varias-1;;;394681;"Servicio de mantenimiento y reparaciones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 10:00:00";tradicional;210000000
394688-reacondicionamiento-techo-salones-vip-senado-diputados-1;394688-reacondicionamiento-techo-salones-vip-senado-diputados-1;394688-reacondicionamiento-techo-salones-vip-senado-diputados-1;;;394688;"Reacondicionamiento de techo de salones VIP del Senado y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-19 10:00:00";tradicional;126024000
394695-servicio-consultoria-impacto-ambiental-congreso-nacional-estacionamiento-congreso-na-1;394695-servicio-consultoria-impacto-ambiental-congreso-nacional-estacionamiento-congreso-na-1;394695-servicio-consultoria-impacto-ambiental-congreso-nacional-estacionamiento-congreso-na-1;;;394695;"Servicio de Consultoría de Impacto Ambiental del Congreso Nacional, Estacionamiento del Congreso Nacional, y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-13 11:00:00";tradicional;30000000
396707-mantenimiento-reparacion-equipos-informatica-1;396707-mantenimiento-reparacion-equipos-informatica-1;396707-mantenimiento-reparacion-equipos-informatica-1;;;396707;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE INFORMATICA ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-12 09:00:00";tradicional;8000000
396708-servicio-lavado-vehiculos-1;396708-servicio-lavado-vehiculos-1;396708-servicio-lavado-vehiculos-1;;;396708;"SERVICIO DE LAVADO DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 10:00:00";tradicional;4800000
396710-provision-agua-mineral-1;396710-provision-agua-mineral-1;396710-provision-agua-mineral-1;;;396710;"PROVISIÓN DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-08 11:15:00";tradicional;6000000
393332-productos-papel-higiene-1;;;;;393332;"PRODUCTOS DE PAPEL PARA HIGIENE";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;9580000
393749-productos-alimenticios-1;393749-productos-alimenticios-1;393749-productos-alimenticios-1;;;393749;"PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-29 10:00:00";tradicional;1710000
393761-serviciop-informatica-sistema-1;;;;;393761;"SERVICIOP DE INFORMATICA Y SISTEMA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;33200000
394691-servicio-inspeccion-tecnica-vehicular-1;394691-servicio-inspeccion-tecnica-vehicular-1;394691-servicio-inspeccion-tecnica-vehicular-1;;;394691;"Servicio de inspección técnica vehicular";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 10:00:00";tradicional;4174830
394712-adquisicion-materiales-electricos-congreso-nacional-estacionamiento-congreso-naciona-1;394712-adquisicion-materiales-electricos-congreso-nacional-1;394712-adquisicion-materiales-electricos-congreso-nacional-1;;;394712;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-09 10:00:00";tradicional;132199396
394723-adquisicion-materiales-ferreteria-obras-civiles-materiales-hidrosanitarios-congreso-1;394723-adquisicion-materiales-ferreteria-obras-civiles-materiales-hidrosanitarios-congreso-1;394723-adquisicion-materiales-ferreteria-obras-civiles-materiales-hidrosanitarios-congreso-1;;;394723;"Adquisición de materiales de ferretería, obras civiles y materiales hidrosanitarios para el Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-19 10:00:00";tradicional;155240436
396709-seguro-vehiculos-conaderna-1;396709-seguro-vehiculos-conaderna-1;396709-seguro-vehiculos-conaderna-1;;;396709;"SEGURO PARA VEHICULOS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-04 10:00:00";tradicional;9500004
396714-provision-e-instalacion-cubiertas-vehiculos-1;396714-provision-e-instalacion-cubiertas-vehiculos-1;396714-provision-e-instalacion-cubiertas-vehiculos-1;;;396714;"PROVISIÓN E INSTALACIÓN DE CUBIERTAS PARA VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-07 10:00:00";tradicional;6160000
396715-adquisicion-equipos-informaticos-1;396715-adquisicion-equipos-informaticos-1;396715-adquisicion-equipos-informaticos-1;;;396715;"ADQUISICION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-21 09:00:00";tradicional;52387000
399516-adquisicion-antivirus-anti-spam-1;399516-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;399516-adquisicion-licencias-antivirus-antispam-congreso-nacional-1;;;399516;"Adquisición de licencias de antivirus y antispam para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 10:00:00";tradicional;118910000
399226-adquisicion-toner-conaderna-1;399226-adquisicion-toner-conaderna-1;399226-adquisicion-toner-conaderna-1;;;399226;"ADQUISICION DE TONER PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 11:15:00";tradicional;12780000
394717-recarga-extintores-congreso-nacional-estacionamiento-congreso-nacional-centro-bienes-1;394717-recarga-extintores-congreso-nacional-estacionamiento-congreso-nacional-centro-bienes-1;394717-recarga-extintores-congreso-nacional-estacionamiento-congreso-nacional-centro-bienes-1;;;394717;"Recarga de extintores del Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-03 10:00:00";tradicional;26346000
400696-adquisicion-equipos-informaticos-comunicacion-1;400696-adquisicion-equipos-informaticos-comunicacion-1;400696-adquisicion-equipos-informaticos-comunicacion-1;;;400696;"Adquisición de equipos informáticos y de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-06 09:00:00";tradicional;505614889
401262-adquisicion-pasajes-aereos-servicios-conexos-1;401262-adquisicion-pasajes-aereos-servicios-conexos-1;401262-adquisicion-pasajes-aereos-servicios-conexos-1;;;401262;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 09:00:00";tradicional;48000000
401279-adquisicion-televisores-1;401279-adquisicion-televisores-1;;;;401279;"ADQUISICIÓN DE TELEVISORES ";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-11-15 09:00:00";tradicional;15000000
402309-servicio-lavado-vehiculos-congreso-nacional-1;402309-servicio-lavado-vehiculos-1;402309-servicio-lavado-vehiculos-1;;;402309;"Servicio de lavado de vehículos";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-29 10:00:00";tradicional;15000000
403228-adquisicion-equipos-productos-quimicos-fumigacion-1;403228-adquisicion-equipos-productos-quimicos-fumigacion-1;403228-adquisicion-equipos-productos-quimicos-fumigacion-1;;;403228;"Adquisición de equipos y productos químicos para fumigación";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;15001080
403559-provision-agua-mineral-congreso-nacional-1;403559-provision-agua-mineral-congreso-nacional-1;403559-provision-agua-mineral-congreso-nacional-1;;;403559;"Provisión de agua mineral para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 09:00:00";tradicional;61000000
403565-alquiler-fotocopiadora-congreso-nacional-1;403565-alquiler-fotocopiadora-congreso-nacional-1;403565-alquiler-fotocopiadora-congreso-nacional-1;;;403565;"Alquiler de fotocopiadora para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;41000000
403568-mantenimiento-equipos-informaticos-congreso-nacional-1;403568-mantenimiento-equipos-informaticos-congreso-nacional-1;403568-mantenimiento-equipos-informaticos-congreso-nacional-1;;;403568;"Mantenimiento de equipos informáticos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-24 10:00:00";tradicional;41000000
403630-servicio-mantenimiento-muebles-1;403630-servicio-mantenimiento-muebles-1;403630-servicio-mantenimiento-muebles-1;;;403630;"Servicio de Mantenimiento de muebles";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;31000000
404329-servicio-fumigacion-1;404329-servicio-fumigacion-edificios-congreso-nacional-centro-bienestar-infantil-estacionam-1;;;;404329;"Servicio de fumigación para los edificios del Congreso Nacional, Centro de Bienestar Infantil y estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-11-19 09:00:00";tradicional;120000000
399654-adquisicion-productos-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399654;"ADQUISICION DE PRODUCTOS DE PAPELES";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399654-adquisicion-productos-papeles;;;373491-adquisicion-utiles-oficina;;399654;"ADQUISICION DE PRODUCTOS DE PAPELES";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399662-productos-papel-he-higiene;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399662;"PRODUCTOS DE PAPEL HE HIGIENE";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399662-productos-papel-he-higiene;;;373491-adquisicion-utiles-oficina;;399662;"PRODUCTOS DE PAPEL HE HIGIENE";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399667-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;399667;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400360-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;400360;"ADQUISICION DE UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400753-provision-agua-mineral;;;383440-adquisicion-agua-mineral;;400753;"PROVISION DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404170-utiles-oficina;;;373491-adquisicion-utiles-oficina;;404170;"Útiles de Oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
