planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379077-mantenimiento-reparacion-caminos-vecinales-distrito-1;379077-mantenimiento-reparacion-caminos-vecinales-distrito-1;379077-mantenimiento-reparacion-caminos-vecinales-distrito-1;;;379077;"Mantenimiento y reparación de caminos vecinales del Distrito";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 07:05:00";tradicional;119542543
383697-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-acceso-coloni-1;383697-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-acceso-coloni-1;383697-construccion-pavimento-petreo-tipo-empedrado-calle-humaita-proyectadas-acceso-coloni-1;;;383697;"Construcción de pavimento pétreo tipo empedrado sobre calle Humaitá entre Proyectadas, acceso a la Colonia Jamaica - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-15 07:05:00";tradicional;276911875
385350-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-b-c-1;385350-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-b-c-1;385350-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-proyectada-b-c-1;;;385350;"Construcción de pavimento pétreo tipo empedrado sobre calle Proyectada A entre calle Proyectada B y C y calle Proyectada B entre calle Proyectada A y calle Proyectada D - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 07:05:00";tradicional;137415005
379074-construccion-cercado-perimetral-cuerpos-bomberos-1;;;;;379074;"Construcción de cercado perimetral para Cuerpos de Bomberos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;250000000
379083-reparacion-mantenimiento-edificio-escuela-basica-n-1280-san-francisco-asis-1;379083-remocion-reposicion-techo-trapezoidal-color-pintura-exterior-general-escuela-basica-1;379083-remocion-reposicion-techo-trapezoidal-color-pintura-exterior-general-escuela-basica-1;;;379083;"Remoción y reposición de techo trapezoidal, color y pintura exterior general - Escuela Básica Nº 1280 San Francisco de Asis - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;126497000
386234-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-oes-1;386234-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-oes-1;386234-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-oes-1;;;386234;"Construcción de pavimento pétreo tipo empedrado e iluminación - Área a parquerizar lado oeste - pluerianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-16 07:05:00";tradicional;379099405
386376-construccion-caminero-trabajos-jardineria-area-parquerizar-lado-oeste-1;386376-construccion-caminero-trabajos-jardineria-area-parquerizar-lado-oeste-1;386376-construccion-caminero-trabajos-jardineria-area-parquerizar-lado-oeste-1;;;386376;"Construcción de caminero y trabajos de jardinería - Área a parquerizar lado oeste";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:05:00";tradicional;342242213
387087-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-est-1;387087-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-est-1;387087-construccion-pavimento-petreo-tipo-empedrado-e-iluminacion-area-parquerizar-lado-est-1;;;387087;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO TIPO EMPEDRADO E ILUMINACIÓN - ÁREA A PARQUERIZAR LADO ESTE - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:05:00";tradicional;289651435
387090-construccion-camineros-trabajos-jardineria-area-parquerizar-lado-este-plurianual-1;387090-construccion-camineros-trabajos-jardineria-area-parquerizar-lado-este-plurianual-1;387090-construccion-camineros-trabajos-jardineria-area-parquerizar-lado-este-plurianual-1;;;387090;"CONSTRUCCIÓN DE CAMINEROS Y TRABAJOS DE JARDINERÍA - ÁREA A PARQUERIZAR LADO ESTE - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 07:15:00";tradicional;261813575
387422-construccion-pavimento-petreo-tipo-empedrado-calle-6-enero-calle-proyectada-proyecta-1;387422-construccion-pavimento-petreo-tipo-empedrado-calle-6-enero-calle-proyectada-proyecta-1;387422-construccion-pavimento-petreo-tipo-empedrado-calle-6-enero-calle-proyectada-proyecta-1;;;387422;"Construcción de pavimento pétreo tipo empedrado sobre la calle 6 de Enero entre calle Proyectada A y proyectada B y Calle Guaraní - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:05:00";tradicional;346001750
387423-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-calle-proyectada-avenid-1;387423-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-calle-proyectada-avenid-1;387423-construccion-pavimento-petreo-tipo-empedrado-calle-mburucuya-calle-proyectada-avenid-1;;;387423;"Construcción de pavimento pétreo tipo empedrado sobre calle Mburucuyá y calle Proyectada - Avenida Bulevar -Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:30:00";tradicional;253336834
387732-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calles-republica-argen-1;387732-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calles-republica-argen-1;387732-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calles-republica-argen-1;;;387732;"Construcción de pavimento pétreo tipo empedrado sobre calle Proyectada entre las calles República Argentina y Manuel Ortíz Guerrero - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;160877499
387735-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-calles-boqueron-nana-1;387735-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-calles-boqueron-nana-1;387735-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-1-calles-boqueron-nana-1;;;387735;"Construcción de pavimento pétreo tipo empedrado sobre calle proyectada 1 entre las calles Boqueron y Nanawa - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:15:00";tradicional;134688524
387739-construccion-pavimento-petreo-tipo-empedrado-calle-manuel-ortiz-guerreo-proyectadas-1;387739-construccion-pavimento-petreo-tipo-empedrado-calle-manuel-ortiz-guerreo-proyectadas-1;387739-construccion-pavimento-petreo-tipo-empedrado-calle-manuel-ortiz-guerreo-proyectadas-1;;;387739;"Construcción de pavimento pétreo tipo empedrado sobre calle Manuel Ortíz Guerreo entre proyectadas - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;117091849
388018-construccion-reductores-velocidad-hoao-remocion-reposicion-baden-hoao-casco-urbano-1;388018-construccion-reductores-velocidad-hoao-remocion-reposicion-baden-hoao-casco-urbano-1;388018-construccion-reductores-velocidad-hoao-remocion-reposicion-baden-hoao-casco-urbano-1;;;388018;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD DE HOAO Y REMOCIÓN Y REPOSICIÓN DE BADÉN DE HOAO EN EL CASCO URBANO DEL DISTRITO - PLURIANUAL";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 07:05:00";tradicional;74830375
