id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
255;11;"ITEM 159 Y 570";"2020-01-23 13:11:05";"En las aclaraciones publicadas se encuentra la consulta N° 189 con su respuesta: 
En esta respuesta se indica que los ítems 159 Caudalimetro y 570 Vacuómetro se eliminan los dos ítems del listado de equipos general, sin embargo, ambos ítems permanecen no se han eliminado de la nueva Lista de Equipamiento General, y tampoco del documento de EETT publicadas con la Adenda 5, por tanto, es muy confuso esta respuesta.  Solicitamos actualizar ambas listas como corresponda de manera a cotizar con eficiencia y no incrementar costos innecesarios que perjudiquen al MSPyBS.";publico;2020-11-06;"La Licitación ha sido cancelada."
257;12;"CONSULTA N° 287 - PLANILLA DE PRECIOS";"2020-01-23 13:11:10";"En las aclaraciones publicadas se encuentra la consulta n° 287 con su respuesta que dice:  Adecuarse a lo requerido en el PBC y la Planilla de Precios descargada del SICP.
Con las disculpas del caso, pero no hemos podido observar que exista La Planilla de Precios en el SICP, y tampoco en los formularios publicados con el PBC, ni en las aclaraciones, ni en las Adendas.  Favor verificar este punto, y nos puedan indicar donde tener acceso a la Planilla de Precios.";publico;2020-11-06;"La Licitación ha sido cancelada."
256;13;"CONSULTA N° 193 - SOBRE EL ITEM 160";"2020-01-23 13:14:50";"En las aclaraciones publicadas se encuentra la consulta N° 193 con su respuesta:
 Nótese que la respuesta no tiene relación alguna con la consulta, por lo que solicitamos la respuesta correspondiente a la Consulta N°: 193 y ordener correspondientemente la respuesta al Item 160, para dar mayor claridad a las especificaciones.";publico;2020-11-06;"La Licitación ha sido cancelada."
259;14;"ítem 223 Ecografo sonda cardiológica";"2020-01-23 14:43:22";"En el ítem donde solicitan “Unidad móvil en una estructura integrada, consola de diseño ergonómico. Recomendamos Agregar “Consola de diseño ergonómico con  panel de control  en altura con  teclado alfanumérico para introducción de datos del paciente, pantalla táctil de al menos 12"" con al menos  3 páginas seleccionadas mediante una función deslizamiento”
Recomendamos a la Convocante muy amablemente en las características del equipo solicitado agregar; Memoria cine de al menos 2.200 cuadros. 
Rango dinámico de al menos 280 dB 
Dispositivo para lectura/grabación de imágenes y video en CD/DVD integrado en el equipo. 
Base rodante, con sistema de anclaje en al menos dos ruedas. 
Al menos 4.000.000 de canales totalmente digitales. 
Plataforma modular digital con tecnología multibanda electrónica. Procesador con núcleos múltiples. 
Posibilidad de admitir transductores electrónicos lineales, convexos, sectoriales, matriciales,  intraoperatorio, transesofágicos adulto y pediátrico, transesofágico matricial.";publico;2020-11-06;"La Licitación ha sido cancelada."
261;15;"ítem 223 Ecografo sonda cardiológica";"2020-01-23 14:43:31";"solicitamos  a la convocante agregar las licencias de DICOM
DICOM Print 
DICOM Store 
DICOM Commitment
DICOM Modality Worklist";publico;2020-11-06;"La Licitación ha sido cancelada."
260;16;"ítem 223 Ecografo sonda cardiológica";"2020-01-23 15:11:15";"En el ítem de tipos de modos solicitamos agregar muy amablemente 
Modos M y Modo M Color
 Modo M  y Modo M anatómico con movimiento libre del cursor.
 Doppler Color 
Doppler de potencia
Doppler Continuo(CW)
Doppler tisular color
Doppler Tisular espectral
 Doppler con alto frecuencia PRF ( HPRF).";publico;2020-11-06;"La Licitación ha sido cancelada."
262;17;"Ítem 224 Ecografo para uso General Ginecológico";"2020-01-23 15:11:20";"Sugerimos muy amablemente a la convocante que las características del equipo puedan ser detalladas y recomendamos algunos ítem para su consideración;
Monitor color LCD de al menos 21” (pulgadas), medidas diagonalmente con ángulo de visión mayor a 178° (horizontal y vertical)";publico;2020-11-06;"La Licitación ha sido cancelada."
263;18;"Ítem 224 Ecografo para uso General Ginecológico";"2020-01-23 15:11:26";"Sugerimos muy amablemente a la convocante que las características del equipo puedan ser detalladas y recomendamos algunos ítems para su consideración;
Pantalla táctil de la menos 12” con al menos 3 páginas seleccionables mediante una función de deslizamiento
Posibilidad/Disponibilidad de incorporar transductores diferentes aceptados por el equipo. 
Panel de control con teclado en la pantalla táctil que permita la introducción de datos del paciente. 
Track ball, mouse o algún otro dispositivo para movimiento del puntero
Capacidad de almacenamiento en disco rígido (HDD) de al menos 512 GB
Memoria cine de al menos 2.000 cuadros
 Rango dinámico de al menos 278 dB
Al menos cuatro puertos activos para conexión de transductores con imagen
Dispositivo para lectura/grabación de imágenes y video en CD/DVD integrado en el equipo. Puertos USB para conexión de periféricos
Base rodante, con sistema de anclaje en al menos dos ruedas
Al menos 4.000.000 de canales totalmente digitales
Plataforma modular digital con tecnología multibanda electrónica. Procesador con núcleos múltiples";publico;2020-11-06;"La Licitación ha sido cancelada."
264;19;"Ítem 224 Ecografo para uso General Ginecológico";"2020-01-23 15:11:32";"solicitamos  a la convocante agregar las licencias de DICOM
DICOM Print 
DICOM Store 
DICOM Commitment
DICOM Modality Worklist";publico;2020-11-06;"La Licitación ha sido cancelada."
271;20;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:37:19";"Para el equipo ABLANDADOR PARA CARNE, se podría indicar que capacidad de producción, o algún parámetro para que todos podamos cotizar las mismas características.";publico;2020-11-06;"La Licitación ha sido cancelada."
272;21;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:40:33";"Item 82 – Caja apendictomía-hernia-laparotomía
-	Por favor solicitamos ampliar  la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
273;22;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:40:38";"Para la provisión de ALMOHADA PARA CAMBIOS POSTURALES, podría indicar las dimensiones mínimas de las mismas.";publico;2020-11-06;"La Licitación ha sido cancelada."
274;23;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:50:59";"Item 83 – Caja básica de oftalmología
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
275;24;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:51:03";"Item 84 – Caja básica de ORL
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
276;25;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:51:22";"Item 85 – Caja cerclaje de cuello uterino
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
277;26;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:51:29";"Item 86 – Caja cirugía amputación
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
278;27;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 17:52:06";"Item 88 – Caja cirugía de fémur
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
280;28;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:41:54";"Item 89 – Caja cirugía de la columna
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Hacemos notar que algunos ítems cuentan con la marca Aesculap con sus códigos propios, lo que no permite la competencia de otras empresas.";publico;2020-11-06;"La Licitación ha sido cancelada."
281;29;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:41:59";"Item 90 – Caja cirugía de la mano
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
282;30;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:07";"Item 91 – Caja cirugía estómago – colon – colédoco
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
283;31;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:12";"Item 92 – Caja cirugía fimosis
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
284;32;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:17";"Item 93 - Caja cirugía ginecológica vaginal
Por favor solicitamos aclarar con respecto a las medidas de los instrumentales solicitados la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
285;33;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:23";"Item 94- Caja cirugía renal
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
286;34;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:31";"Item 95- Caja cirugía torácica de urgencia
Por favor solicitamos aclarar con respecto a las medidas de los instrumentales solicitados la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
287;35;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:36";"Item 96- Caja cirugía traqueostomía
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
288;36;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:40";"Item 97- Caja cirugía uréter
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
289;37;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:45";"Item 98- Caja cirugía urología menor
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
290;38;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:52";"Item 99- Caja de Chalación 
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
291;39;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:42:56";"Item 100 - Caja de curas
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
292;40;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:00";"Item 102- Caja de instrumental base para tornillos y placas
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
293;41;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:04";"Item 103- Caja de instrumental de yesos
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
294;42;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:10";"Item 104- Caja de instrumental para cerclaje
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
295;43;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:15";"Item 105- Caja de instrumental para cirugía de cuello útero
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
296;44;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:19";"Item 106- Caja de instrumental para extracción de clavos intramedulares
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
297;45;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:25";"Item 107- Caja de instrumental para fresado intramedular
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
298;46;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:29";"Item 108- Caja de instrumental para huesos grandes
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
299;47;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:34";"Item 109- Caja de instrumental para huesos pequeños
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
300;48;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:43";"Item 110- Caja de instrumental para menisco
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
301;49;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:47";"Item 111- Caja de instrumental para nervios y tendones
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
302;50;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:49";"Item 112- Caja de legrado obstétrico
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
303;51;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:53";"Item 113- Caja estándar de cirugía general
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
304;52;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:43:57";"Item 114- Caja hemorroidectomía y fistulotomía anal
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
305;53;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:04";"Item 115- Caja instrumental cirugía urgencias
Por favor solicitamos ampliar  la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.
Con respecto a la aleación de 18/8 solicita por favor considerar como opcional debido a que se pueden utilizar otras proporciones de aleación.";publico;2020-11-06;"La Licitación ha sido cancelada."
306;54;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:08";"Item 116 – Caja instrumental para cirugía de catarata
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
307;55;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:10";"Item 117 – Caja instrumental para estrabismo
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
308;56;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:14";"Item 118 – Caja instrumental para glaucoma
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
309;57;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:22";"Item 119 – Caja instrumental para prótesis de cadera
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos ampliar la variación de tamaño aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
310;58;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:25";"Item 120 – Caja Pterigion
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
311;59;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:29";"Item 121 – Caja Vitectromía
Con respecto a los instrumentales que componen esta caja, solicitamos mayores especificaciones en lo que se refiere a nombres propios.
Por favor solicitamos aclarar las medidas de los instrumentales solicitados y la variación aceptada, por ejemplo + 10%, debido a que las medidas no son las mismas en todos los fabricantes.";publico;2020-11-06;"La Licitación ha sido cancelada."
312;60;"ESPECIFICACIONES TECNICAS DE ITEMS";"2020-01-23 18:44:31";"En la Adenda 5 de Especificaciones técnicas de instrumentales se encuentran descriptas las siguientes cajas de instrumentales, que no se encuentran en el listado general de equipos:
Caja de instrumentales de endoscopio
Caja de instrumental cirugía de urgencias
Set de instrumental para colocar DIU
Por favor podrían aclarar a qué ítem corresponde o si se debe incorporar al listado?";publico;2020-11-06;"La Licitación ha sido cancelada."
