slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262365-daniel-galeano-godoy-5;CD-28001-13-80224;"2013-11-21 09:53:56.080591";262365;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1902500;PYG;Guaraníes;;"2013-10-21 12:02:18"
260614-daniel-galeano-godoy-3;CD-12001-13-79502;"2013-11-04 12:02:42.207428";260614;"Adquisición de Elementos de Limpieza Para la Senad (2da. Convocatoria)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3714400;PYG;Guaraníes;;"2013-10-23 08:37:27"
263794-daniel-galeano-godoy-1;CD-30143-13-79915;"2013-11-14 14:51:56.54084";263794;"CONSTRUCCION DE CANALETA DE H° SOBRE LA CALLE PROF. VIRGILIA MONGES Y NARCISO BOGADO DEL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125173000;PYG;Guaraníes;;"2013-11-12 10:23:00"
266745-daniel-galeano-godoy-1;CD-30186-14-84462;"2014-01-31 12:24:04.984477";266745;"Reacondicionamiento Edilicio en la EscuelaRamona Martinez y Construccion de Baño Sexado en la Escuela Avay.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102879250;PYG;Guaraníes;;"2014-01-24 14:46:51"
269075-daniel-galeano-godoy-1;CD-30186-14-87137;"2014-05-08 17:05:27.03572";269075;"Reacondicionamiento y Baño de Profesores - Escuela Básica Nº 472";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87794600;PYG;Guaraníes;;"2014-03-27 14:53:58"
282639-daniel-galeano-godoy-8;LP-22012-14-103167;"2014-12-27 17:53:08";282639;"CONSTRUCCIONES VARIAS EN LAS ESCUELAS DEL DEPARTAMENTO DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332419000;PYG;Guaraníes;;"2014-12-23 10:17:06"
285514-daniel-galeano-godoy-1;CD-30186-15-104860;"2015-04-08 15:01:17.375591";285514;"REPARACIÓN Y ADECUACIÓN DE SSHH EN DOS INSTITUCIONES DEL MUNICIPIO";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115839000;PYG;Guaraníes;;"2015-02-23 09:05:36"
295458-daniel-galeano-godoy-1;CD-30186-15-107609;"2015-06-18 15:53:38.586658";295458;"Construcción de Aula en la Escuela Salvador del Mundo y SS.HH en la Escuela Juan Bautista González";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105709700;PYG;Guaraníes;;"2015-05-27 08:25:42"
333782-daniel-galeano-godoy-2;LP-30184-18-152559;"2018-02-05 16:17:50.233";333782;"OBRA: REPARACION Y CONSTRUCCION DE BLOQUES, AULAS, COCINAS Y SSHH EN ESCUELAS DE LA CIUDAD DE SAN LORENZO CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4498917770;PYG;Guaraníes;;"2018-01-30 08:17:42"
364011-daniel-galeano-godoy-1;CD-30173-19-170550;"2019-04-26 11:34:44.67";364011;"RECAPADO Y BACHEO DE LA CALLE PEDRO GUETTO ENTRE LAS RESIDENTAS HASTA GENERAL CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159954000;PYG;Guaraníes;;"2019-04-22 11:33:31"
365292-daniel-galeano-godoy-1;CE-30173-19-171199;"2019-05-13 17:07:13.379";365292;"REGULARIZACIÓN ASFÁLTICA DE LA AVDA. SANTA TERESA DESDE MCAL. LOPEZ. HASTA JUAN E O`LEARY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649950000;PYG;Guaraníes;;"2019-05-03 14:21:13"
363904-daniel-galeano-godoy-1;CD-30173-19-171366;"2019-05-20 14:22:33.198";363904;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPAMENTO SAUCE DE LIBORIO TALAVERA A RIO YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144631900;PYG;Guaraníes;;"2019-05-13 17:35:15"
364918-daniel-galeano-godoy-1;CD-30173-19-173478;"2019-06-27 16:04:41.752";364918;"CONSTRUCCIÓN DE EMPEDRADOS DE LA CALLE DELFIN CHAMORRO Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135368000;PYG;Guaraníes;;"2019-06-11 17:24:21"
364320-daniel-galeano-godoy-1;CD-30174-19-172964;"2019-06-19 16:30:08.946";364320;"Reparación de puente y muro de contención en la Compañía Nueva Esperanza";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38360000;PYG;Guaraníes;;"2019-06-12 15:37:04"
364930-daniel-galeano-godoy-1;CD-30173-19-173954;"2019-07-08 07:35:49.547";364930;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ISLA PO`I DESDE AYOLAS HASTA SAN PEDRO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161784000;PYG;Guaraníes;;"2019-06-21 16:23:59"
366966-daniel-galeano-godoy-1;CD-30173-19-176605;"2019-08-28 12:12:02.61";366966;"CONSTRUCCIÓN DE EMPEDRADO NICACIO VILLALBA Y CALLE SIN NOMBRE ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150104400;PYG;Guaraníes;;"2019-08-12 12:40:19"
366964-daniel-galeano-godoy-1;CD-30173-19-177902;"2019-09-23 12:18:42.426";366964;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE GUSTAVO STORN DE CNEL. FRANCO A YERUTI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162008700;PYG;Guaraníes;;"2019-09-05 14:05:23"
364939-daniel-galeano-godoy-1;LP-30124-19-183178;"2019-12-13 16:12:48.341";364939;"L.P.N Nº 01/2.019 - Construccion de Edificio - Palacete Municipal";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4148362398;PYG;Guaraníes;;"2019-09-05 14:46:01"
372342-daniel-galeano-godoy-1;CD-30173-19-182970;"2019-12-12 16:59:16.982";372342;"CONSTRUCCIÓN DE MURO CALLE FUERTE OLIMPO DESDE PITIANTUTA HASTA MANORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99893090;PYG;Guaraníes;;"2019-12-06 16:00:19"
381975-daniel-galeano-godoy-1;CD-30173-20-190580;"2020-08-21 11:17:51.018";381975;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DESDE YTORORO HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168450100;PYG;Guaraníes;;"2020-08-17 12:46:02"
383785-daniel-galeano-godoy-1;CD-30173-20-190613;"2020-08-24 11:26:26.4";383785;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPAMENTO SAUCE Y 12 DE OCTUBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156091600;PYG;Guaraníes;;"2020-08-18 12:56:57"
383779-daniel-galeano-godoy-1;CD-30173-20-190920;"2020-09-07 09:58:52.133";383779;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RODRIGUEZ DE FRANCIA DESDE DR. SOSA HASTA FLORIDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2020-08-29 17:47:16"
385658-daniel-galeano-godoy-1;CD-30173-20-192802;"2020-11-05 14:17:05.032";385658;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA DE LARA DE BENZA CARRERA A MIRAFLORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2020-10-30 13:35:37"
385657-daniel-galeano-godoy-1;CD-30173-20-192834;"2020-11-06 11:56:34.573";385657;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAMPERCHOLI DE MISIONES A MIRAFLORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2020-11-02 05:28:13"
385659-daniel-galeano-godoy-1;CD-30173-20-193093;"2020-11-13 15:12:41.275";385659;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE BENZA CARRERA DE SAN ANDRES A JUANA DE LARA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2020-11-09 15:07:08"
387218-daniel-galeano-godoy-1;CD-30173-20-194315;"2020-12-11 06:06:28.375";387218;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE IBELIO VILLALBA Y COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168375200;PYG;Guaraníes;;"2020-12-03 15:02:05"
390031-daniel-galeano-godoy-1;CD-30173-21-197501;"2021-03-11 13:02:58.569";390031;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES FORTIN TOLEDO Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156391200;PYG;Guaraníes;;"2021-03-09 16:48:49"
398059-daniel-galeano-godoy-1;CD-30173-21-200462;"2021-06-18 14:16:23.682";398059;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE J.M. BALLAGUER ENTE AGUSTIN CANDIA Y MANGORE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167776000;PYG;Guaraníes;;"2021-06-11 12:23:57"
398521-daniel-galeano-godoy-1;CD-30173-21-200946;"2021-07-01 11:24:50.192";398521;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MAURICIO JOSE TROCHE DE 8 DE DICIEMBRE A HERNANDARIAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161484400;PYG;Guaraníes;;"2021-06-22 11:56:02"
398629-daniel-galeano-godoy-1;CD-30173-21-200953;"2021-07-01 13:28:14.392";398629;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN FRANCISCO Y OTRAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166128200;PYG;Guaraníes;;"2021-06-30 16:48:50"
398634-daniel-galeano-godoy-1;CD-30173-21-200959;"2021-07-01 13:39:56.905";398634;"REGULARIZACION ASFALTICA DE LA CALLE CORRALES Y 16 DE JULIO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162458100;PYG;Guaraníes;;"2021-07-01 10:08:11"
