slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189999-fumisan-s-a-1;CD-13001-10-17470;"2010-12-03 17:23:14";189999;"CD Nº 9 Servicio de Fumigacion";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11470000;PYG;Guaraníes;;"2010-12-03 17:23:14"
205692-fumisan-s-a-1;CD-12001-10-19638;"2010-12-27 10:38:03.629524";205692;"SERVICIOS DE FUMIGACION DE EDIFICIOS - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2010-12-27 10:38:04"
208838-fumisan-s-a-1;CD-12001-11-20861;"2011-03-09 07:57:01";208838;"SERVICIO DE LIMPIEZA DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66960180;PYG;Guaraníes;;"2011-03-09 07:57:02"
213507-fumisan-s-a-1;CD-12005-11-23236;"2011-04-26 09:13:43.354874";213507;"ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57283000;PYG;Guaraníes;;"2011-04-26 09:13:43"
206625-fumisan-s-a-1;CD-12001-11-24012;"2011-05-05 08:42:23.952945";206625;"LLAMADO SERVICIO DE LIMPIEZA OFICINA CENTRAL DE LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2011-05-05 08:42:24"
213414-fumisan-s-a-1;CO-27003-11-25654;"2011-05-26 12:49:02";213414;"Servicio de Limpieza de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;1;"2011-05-26 12:49:03"
220772-fumisan-s-a-1;CD-12005-11-26267;"2011-06-02 08:43:13.131131";220772;"ADQUISICION DE TRAJES DE NEOPRENE PARA BUCEO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-06-02 08:43:13"
212119-fumisan-s-a-3;CD-12009-11-28294;"2011-06-28 12:18:52.82397";212119;"SERVICIO DE FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-06-28 12:18:53"
225267-fumisan-s-a-1;CD-13001-11-43275;"2011-12-13 10:10:38.471212";225267;"FUMIGACION DEL PALACIO DE JUSTICIA";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4290000;PYG;Guaraníes;;"2011-12-13 10:10:38"
227680-fumisan-s-a-3;CO-12001-12-46977;"2012-02-28 14:40:20.833874";227680;"LLAMADO PARA SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA CENTRAL Y CDE DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125984040;PYG;Guaraníes;;"2012-02-28 14:40:21"
213473-fumisan-s-a-1;CO-12005-12-48423;"2012-03-29 09:09:44.808452";213473;"Servicio de Limpieza de Edificio (Ad Referendum a la aprobación del Presupuesto 2012)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261723648;PYG;Guaraníes;;"2012-03-29 09:09:45"
232284-fumisan-s-a-1;CD-13003-12-52095;"2012-06-07 12:29:50.758728";232284;"SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-05-25 10:40:47"
232567-fumisan-s-a-1;CD-12005-12-51853;"2012-06-04 16:47:23.590197";232567;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22956000;PYG;Guaraníes;;"2012-06-01 10:44:13"
232409-fumisan-s-a-1;CO-27003-12-54731;"2012-07-16 16:33:46";232409;"Segundo Llamado Servicio de Limpieza de Oficinas y Fumigación";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;1;"2012-07-09 11:52:44"
237609-fumisan-s-a-1;CD-12001-12-58282;"2012-09-11 14:59:36";237609;"SERVICIO DE LIMPIEZA DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83982924;PYG;Guaraníes;;"2012-09-05 10:35:33"
255136-fumisan-s-a-1;CD-13001-13-73031;"2013-05-30 16:01:36.625437";255136;"C.D Nº 03/2013 ""Servicio de Fumigacion""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12264000;PYG;Guaraníes;;"2013-05-23 11:30:45"
252315-fumisan-s-a-1;CO-13001-13-75985;"2013-07-31 14:55:44";252315;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL PODER JUDICIAL DE PARAGUARI";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153888371;PYG;Guaraníes;;"2013-07-12 13:18:40"
256849-fumisan-s-a-1;CD-13001-13-75971;"2013-07-31 12:44:10.459645";256849;"C.D. Nº 22/2013 SERVICIO DE LIMPIEZAS DE EDIFICIOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48835340;PYG;Guaraníes;;"2013-07-30 11:43:28"
253447-fumisan-s-a-1;CD-12005-13-77185;"2013-09-02 09:23:54.537368";253447;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43300000;PYG;Guaraníes;;"2013-08-28 08:56:57"
266710-fumisan-s-a-1;CO-13001-14-87036;"2014-05-06 07:34:58";266710;"CO Nº 02/2014 ""Servicio de Limpieza Integral de Edificios"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512126265;PYG;Guaraníes;;"2014-04-28 12:42:56"
271779-fumisan-s-a-1;CD-12005-14-88108;"2014-05-30 16:56:48.279966";271779;"SERVICIO DE ASEO, LIMPIEZA Y FUMIGACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55170029;PYG;Guaraníes;;"2014-05-29 10:48:40"
269339-fumisan-s-a-1;CO-12009-14-89061;"2014-06-23 08:19:51.028506";269339;"LCO N° 04 CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376715832;PYG;Guaraníes;;"2014-06-19 09:22:21"
272072-fumisan-s-a-1;CD-13003-14-91237;"2014-07-30 17:41:47";272072;"ADQUISICION DE SERVICIO DE LIMPIEZA PARA EL CENTRO DE ENTRENAMIENTO DEL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137324950;PYG;Guaraníes;;"2014-07-08 16:55:40"
288500-fumisan-s-a-1;CO-23019-15-105786;"2015-04-30 16:52:34.068904";288500;"Contratación de Servicio de Limpieza Integral y Fumigación para el Edificio DNCP ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531723304;PYG;Guaraníes;;"2015-04-15 09:29:03"
287980-fumisan-s-a-1;CD-27004-15-110778;"2015-08-21 14:52:41.901343";287980;"SERVICIO DE LIMPIEZA INTREGRAL DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96857716;PYG;Guaraníes;;"2015-08-10 11:51:53"
297005-fumisan-s-a-1;CO-13001-15-111902;"2015-09-11 10:43:43.336677";297005;"SERVICIO DE LIMPIEZA FINAL - EDIFICIO AMPLIACIÓN PALACIO DE JUSTICIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2015-08-31 11:24:47"
289592-fumisan-s-a-3;CD-13001-15-115321;"2015-11-26 14:34:25.763844";289592;"CD Nº 06/2015 ""SERVICIO DE FUMIGACION"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2015-11-16 14:27:44"
299297-fumisan-s-a-1;CO-13001-16-119410;"2016-03-22 07:48:02.945";299297;"CO Nº 11/2015 ""Servicio de Limpieza Integral de los Edificios I, II y III del Barrio Boquerón"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697480272;PYG;Guaraníes;;"2016-03-08 08:22:57"
316778-fumisan-s-a-1;CO-13001-16-129052;"2016-10-31 17:17:44.908";316778;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE QUIINDY Y CARAPEGUÁ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587509670;PYG;Guaraníes;;"2016-10-21 11:42:14"
332363-fumisan-s-a-1;LP-13001-17-142842;"2017-08-23 14:42:04.712";332363;"LPN N° 01/2017 ""SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIOS POR SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957183326;PYG;Guaraníes;1;"2017-08-10 16:24:05"
341668-fumisan-s-a-1;CO-13001-18-155922;"2018-05-23 16:01:49.085";341668;"CO N° 09/2018 ""Servicio de Limpieza Integral del Edificio del Fuero Niñez y Adolescencia de CDE, por SBE"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;1;"2018-05-03 14:52:53"
340226-fumisan-s-a-1;LP-13001-18-161087;"2018-09-21 08:19:35.459";340226;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE QUIINDY Y CARAPEGUÁ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";839454528;PYG;Guaraníes;;"2018-09-04 16:45:39"
351349-fumisan-s-a-1;CO-13001-18-166556;"2018-12-21 19:17:23.696";351349;"Servicio de Limpieza Integral y Fumigación del Palacio de Justicia de Caazapá. Plurianual.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426125800;PYG;Guaraníes;;"2018-12-08 12:30:39"
347187-fumisan-s-a-1;CD-25006-19-168474;"2019-02-21 17:21:08.462";347187;"SERVICIO DE FUMIGACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2018-12-14 11:53:41"
358935-fumisan-s-a-3;LP-13001-20-188085;"2020-04-30 13:44:01.898";358935;"LPN N° 02/2019 ""Servicio de limpieza integral de edificios por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1238408712;PYG;Guaraníes;1;"2019-06-07 15:14:50"
376448-fumisan-s-a-1;LP-13001-20-196907;"2020-12-28 14:44:00.707";376448;"SERVICIO DE LIMPIEZA Y DESINFECCIÓN INTEGRAL DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE QUIINDY Y CARAPEGUÁ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915000000;PYG;Guaraníes;;"2020-10-08 13:16:16"
400664-fumisan-s-a-1;CO-13001-21-205079;"2021-10-04 11:22:12.121";400664;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACIÓN DEL EDIFICIO DEL PALACIO DE JUSTICIA DE CAACUPÉ - PLURIANUAL - SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716100000;PYG;Guaraníes;;"2021-09-16 14:44:33"
