planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389804-adquisicion-cables-distribucion-1;389804-lp1616-21-adquisicion-cables-distribucion-1;389804-lp1616-21-adquisicion-cables-distribucion-1;;;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2021-05-26 09:00:00";tradicional;5167380
389833-adquisicion-herrajes-distribucion-1;389833-lp1619-21-adquisicion-herrajes-distribucion-1;389833-lp1619-21-adquisicion-herrajes-distribucion-1;;;389833;"Lp1619-21 Adquisición de Herrajes para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-05-28 09:00:00";tradicional;19414598200
389884-servicio-consultoria-individual-asistencia-tecnica-unidad-coordinadora-proyectos-and-1;389884-lco1117-2021-servicio-consultoria-individual-asistencia-tecnica-unidad-coordinadora-1;389884-lco1117-2021-servicio-consultoria-individual-asistencia-tecnica-unidad-coordinadora-1;;;389884;"lco1117/2021_Servicio de Consultoría  Individual de Asistencia Técnica a la Unidad Coordinadora de Proyectos de ANDE para el Apoyo a la Gestión Administrativa y Financiera del Proyecto de Mejoramiento del Sistema  de Transmisión y de Distribución de Electricidad del Sistema Metropolitano del Paraguay , financiado a través del Préstamo CFA 10.170 del Banco de Desarrollo de América Latina (CAF).";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-10-29 10:00:00";tradicional;378000000
390330-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;390330-lp1645-21-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;390330-lp1645-21-adquisicion-zapatones-riesgo-electrico-mecanico-botas-pilotines-lluvia-1;;;390330;"Lp1645-21 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-07-21 09:00:00";tradicional;929269635
390341-contratacion-servicios-despachos-aduaneros-1;390341-lp1625-21-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;390341-lp1625-21-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;;;390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-22 09:00:00";tradicional;5000000000
390386-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-aluminio-1;390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;390386-lp1636-21-adquisicion-escaleras-baja-tension-media-tension-tipo-tijera-1;;;390386;"Lp1636-21 Adquisición de Escaleras para Baja Tensión, Media Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-30 09:00:00";tradicional;1319686645
390388-suscripcion-ley-on-line-paraguay-1;;;;;390388;"Suscripción a La Ley On Line Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-02-28;;tradicional;80000000
390390-prestacion-servicios-informaciones-comerciales-1;;;;;390390;"Prestación de Servicios de Informaciones Comerciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-02-28;;tradicional;45000000
390498-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-1;390498-lp1613-21-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-modalidad-cont-1;390498-lp1613-21-ejecucion-trabajos-inherentes-operacion-comercial-ande-hhp2-modalidad-cont-1;;;390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-06-10 11:00:00";tradicional;41733740028
390499-adquisicion-postes-hormigon-armado-1;390499-lp1615-21-adquisicion-postes-hormigon-armado-1;390499-lp1615-21-adquisicion-postes-hormigon-armado-1;;;390499;"Lp1615-21 Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-10-12 11:00:00";tradicional;25356395400
391100-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-mejoramiento-refuerz-1;391100-lp1614-21-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-mejoramien-1;391100-lp1614-21-servicios-profesionales-supervision-tecnica-fiscalizacion-obras-mejoramien-1;;;391100;"Lp1614-21. Servicios Profesionales de Supervisión Técnica y Fiscalización de las Obras de Mejoramiento y Refuerzo del Sistema de Distribución del área Metropolitana, en Distritos de los Departamentos Central y Cordillera, con provisión Total de Materiales - Fase II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-02-28;"2022-11-10 10:00:00";tradicional;54409316000
391696-servicio-reparacion-mantenimiento-camiones-flota-ande-1;391696-lp1675-21-servicio-reparacion-mantenimiento-camiones-flota-ande-modalidad-contrato-1;391696-lp1675-21-servicio-reparacion-mantenimiento-camiones-flota-ande-modalidad-contrato-1;;;391696;"Lp1675-21 Servicio de Reparación y Mantenimiento de Camiones de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-11-15 09:00:00";tradicional;2850000000
391740-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-1;391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;391740-lp1650-21-servicio-mantenimiento-reparacion-equipos-maquinarias-ande-modalidad-contr-1;;;391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-09-07 09:00:00";tradicional;7300000000
391783-adquisicion-herramientas-equipos-electromecanicos-protocolo-apoyo-emergencias-pae-1;391783-lpn1618-2021-adquisicion-herramientas-equipos-electromecanicos-protocolo-apoyo-emerg-1;391783-lpn1618-2021-adquisicion-herramientas-equipos-electromecanicos-protocolo-apoyo-emerg-1;;;391783;"Lpn1618-2021 Adquisición de Herramientas y Equipos Electromecánicos para Protocolo de Apoyo en Emergencias (PAE)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-04-23 09:00:00";tradicional;857779100
391886-servicio-repintado-vehiculos-subasta-publica-1;391886-cd-6493-servicio-repintado-vehiculos-subasta-publica-1;391886-cd-6493-servicio-repintado-vehiculos-subasta-publica-1;;;391886;"CD_6493 Servicio de Repintado de Vehículos para Subasta Pública";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-05-18 09:00:00";tradicional;79847500
391906-servicio-chaperia-pintura-vehiculos-flota-ande-1;391906-lp1649-21-servicio-chaperia-pintura-vehiculos-flota-ande-modalidad-contrato-abierto-1;391906-lp1649-21-servicio-chaperia-pintura-vehiculos-flota-ande-modalidad-contrato-abierto-1;;;391906;"Lp1649-21 Servicio de Chapería y Pintura de Vehículos de la Flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-11-11 09:00:00";tradicional;1400000000
392358-fiscalizacion-obras-se-valenzuela-1;;;;;392358;"Fiscalización de Obras de la SE Valenzuela";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;2000000
392363-fiscalizacion-supervision-obras-refuerzo-sistema-electrico-transmision-500-kv-caf-v-1;;;;;392363;"Fiscalización y Supervisión de Obras del Refuerzo del Sistema Eléctrico de Transmisión del SIN en 500 kV CAF V - Componente I";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;1680292
392368-fiscalizacion-supervision-obras-refuerzo-sistema-electrico-transmision-220-kv-caf-v-1;;;;;392368;"Fiscalización y Supervisión de Obras del Refuerzo del Sistema Eléctrico de Transmisión del SIN en 220 kV CAF V - Componente II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-02-28;;tradicional;539158
390314-adquisicion-hojas-seguridad-1;390314-cd-6496-adquisicion-hojas-seguridad-1;390314-cd-6496-adquisicion-hojas-seguridad-1;;;390314;"CD 6496 Adquisición de Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-09 13:00:00";tradicional;6090000
390315-servicio-analisis-bifenilos-policlorados-sangre-orina-1;390315-lco1152-2021-servicio-laboratorio-analisis-especiales-determinacion-bifenilos-policl-1;390315-lco1152-2021-servicio-laboratorio-analisis-especiales-determinacion-bifenilos-policl-1;;;390315;"lco1152/2021_Servicio de Laboratorio de Análisis Especiales para Determinación de Bifenilos Policlorados (PCBs) cuantitativo en Sangre y Orina, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-15 13:30:00";tradicional;396000000
390322-adquisicion-estantes-metalicos-corredizos-1;390322-lco1146-2021-adquisicion-sillas-estantes-metalicos-1;390322-lco1146-2021-adquisicion-sillas-estantes-metalicos-1;;;390322;"Lco1146/2021 Adquisición de Sillas y Estantes Metálicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-13 10:30:00";tradicional;192320000
390323-adquisicion-uniformes-funcionarios-plano-tecnico-ande-1;390323-lco-1136-2021-adquisicion-uniformes-personal-ande-1;390323-lco-1136-2021-adquisicion-uniformes-personal-ande-1;;;390323;"lco 1136/2021_Adquisición de Uniformes para el Personal de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-20 09:00:00";tradicional;450330000
390343-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;390343-lp-1634-21-adquisicion-equipos-herramientas-seguridad-uso-individual-colectivo-1;;;390343;"LP 1634-21 Adquisición de Equipos y Herramientas de Seguridad para uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-06-30 11:00:00";tradicional;5043379965
390389-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;390389-lco1118-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;390389-lco1118-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;;;390389;"lco1118_Servicio de Protocolo y Ceremonial para Inauguración de Obras de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 09:00:00";tradicional;600000000
390395-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;390395-lp1624-21-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;;;390395;"Lp1624-21 Adquisición de Accesorios de Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-06-01 11:00:00";tradicional;1020342
390397-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;390397-lpi-1622-21-adquisicion-transformadores-corriente-potencial-mediciones-indirectas-1;;;390397;"LPI 1622-21 Adquisición de Transformadores de Corriente y de Potencial para Mediciones Indirectas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-06-21 09:00:00";tradicional;460336
390398-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;390398-lp1628-21-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;;;390398;"Lp1628-21 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2021-06-18 09:00:00";tradicional;614692
390416-adecuacion-puestos-distribucion-puestos-entrega-subterraneas-nivel-alimentadores-med-1;390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;390416-lp1661-2021-proyecto-construccion-e-interconexion-subestaciones-compactas-66-kv-sist-1;;;390416;"Lp1661-2021.Proyecto de Construcción e Interconexión de Subestaciones Compactas en 66 KV en el Sistema Metropolitano - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-03-31;"2022-02-22 09:00:00";tradicional;10594146
391087-provision-equipos-telecomandados-red-distribucion-su-integracion-sistema-dms-1;;;;;391087;"Provisión de Equipos Telecomandados para la Red de Distribución y su Integración al Sistema DMS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-03-31;;tradicional;8626887
391331-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;391331-c-d-6491-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;391331-c-d-6491-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;;;391331;"C.D_6491 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 09:00:00";tradicional;21500000
391393-adquisicion-equipos-informaticos-1;391393-lco1129-adquisicion-equipos-informaticos-proyecto-mejoramiento-sistema-trnsmision-di-1;391393-lco1129-adquisicion-equipos-informaticos-proyecto-mejoramiento-sistema-trnsmision-di-1;;;391393;"lco1129_Adquisición de Equipos Informáticos para el Proyecto de Mejoramiento del Sistema de Trnsmisión y de Distribución de Electricidad del Sistema Metropolitano de Paraguay - Fase II";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-01 10:00:00";tradicional;223267218
391624-mantenimiento-preventivo-correctivo-sedes-regionales-ande-1;;;;;391624;"Mantenimiento Preventivo y Correctivo de Sedes Regionales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;417447757
391635-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;391635-lco1119-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;391635-lco1119-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;;;391635;"lco1119_Servicio de Mantenimiento de Equipos de Climatización de la Estación 500 kV-Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-05 09:00:00";tradicional;160000000
