planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229264-contratacion-consultoria-desarrollo-e-implementacion-sistema-informatico;229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf;229264-sp-3-2010-contratacion-consultoria-desarrollo-e-implementacion-sistema-inf;;;229264;"SP 3-2010.Contratación de Consultoría para el Desarrollo e Implementación de Sistema Informático de Seguimiento de Mitigación de Pasivos Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-20 11:00:00";tradicional;107908
230026-servicios-desestiba-depositos-ande;230026-servicios-desestiba-depositos-ande;230026-servicios-desestiba-depositos-ande;;;230026;"Servicios de Desestiba en los Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 09:25:00";tradicional;60000000
230038-transporte-combustible-centrales-termicas-salto-guaira-bahia-negra-fuerte;230038-lco644-transporte-combustible-centrales-termicas-salto-guaira-bahia-negra;230038-lco644-transporte-combustible-centrales-termicas-salto-guaira-bahia-negra;;;230038;"Lco644_Transporte de Combustible a las Centrales Térmicas de Salto de Guairá, Bahía Negra, Fuerte Olimpo y Otras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-13 10:00:00";tradicional;360000000
230086-actualizacion-software-cymdist;;;;;230086;"Actualización de Software Cymdist";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;384000000
230093-servicio-comunicacion-datos;230093-lco634-servicio-comunicacion-datos;230093-lco634-servicio-comunicacion-datos;;;230093;"Lco634_Servicio de Comunicación de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-04 10:00:00";tradicional;325710000
230119-servicio-publicacion-exequias-fallecimiento-funcionarios-o-familiares;;;;;230119;"Servicio de Publicación de Exequias por Fallecimiento de Funcionarios o Familiares";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;12000000
230120-diseno-diagramacion-e-impresion-materiales-estadisticos-mecip-otros;230120-diseno-diagramacion-e-impresion-materiales-estadisticos-mecip-otros;230120-diseno-diagramacion-e-impresion-materiales-estadisticos-mecip-otros;;;230120;"Diseño, Diagramación e Impresión de Materiales Estadísticos, Mecip y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 08:55:00";tradicional;52600000
230123-contratacion-servicio-gprs;230123-contratacion-servicio-gprs;230123-contratacion-servicio-gprs;;;230123;"Contratación de Servicio de GPRS";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-13 09:55:00";tradicional;12000000
230161-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;230161-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;230161-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;;;230161;"Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE - Ejercicio 2011";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-19 08:55:00";tradicional;20275092
230201-servicio-monitoreo-aereo-especializado-lineas-aereas-transmision-subtransm;230201-lp0720-12-servicio-monitoreo-aereo-especializado-lineas-aereas-transmision;230201-lp0720-12-servicio-monitoreo-aereo-especializado-lineas-aereas-transmision;;;230201;"Lp0720-12.Servicio de Monitoreo Aéreo Especializado de Líneas Aéreas de Transmisión y Subtransmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-03-23 07:30:00";tradicional;6000000000
230213-asistencia-tecnica-estudio-costos-tarifas-caracterizacion-carga-estudio-de;;;;;230213;"Asistencia Técnica para el Estudio de Costos-Tarifas, Caracterización de la Carga y Estudio de Demanda de Energía Eléctrica ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2012-04-30;;tradicional;2721600000
230216-suscripcion-ieee-acceder-informacion-ambito-electrico;;;;;230216;"Suscripción al IEEE para Acceder a Información del Ámbito Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;168000000
230223-consultoria-evaluacion-desempeno-programa-transmision-electrica-ande;;;;;230223;"Consultoría para la Evaluación de Desempeño - Programa de Transmisión Eléctrica de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2012-04-30;;tradicional;121000000
230251-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes;230251-spi-9-11-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes;230251-spi-9-11-consultoria-lt-500-kv-central-hidroelectrica-yacyreta-villa-hayes;;;230251;"SPI 9-11.Consultoría de la LT 500 kV Central Hidroeléctrica Yacyretá - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2012-04-30;"2012-06-08 09:00:00";tradicional;1727178
230392-asistencia-estrategica-gerencia-ande;;;;;230392;"Asistencia Estratégica a la Gerencia de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2012-04-30;;tradicional;780000
230403-consultoria-fortalecimiento-institucional-unidad-ambiental-social;;;;;230403;"Consultoría para el Fortalecimiento Institucional de la Unidad Ambiental y Social";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2012-04-30;;tradicional;39600
230453-adquisicion-banderas;230453-adquisicion-banderas;230453-adquisicion-banderas;;;230453;"Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 08:55:00";tradicional;2760000
230460-adquisicion-periodicos;230460-adquisicion-periodicos;230460-adquisicion-periodicos;;;230460;"Adquisición de Periódicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 08:55:00";tradicional;100172800
230462-adquisicion-papel-maquinas-fotocopiadoras;230462-lco637-adquisicion-papel-maquinas-fotocopiadoras;230462-lco637-adquisicion-papel-maquinas-fotocopiadoras;;;230462;"Lco637_Adquisición de Papel para Máquinas Fotocopiadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-03 07:30:00";tradicional;117070300
230471-mantenimiento-y-o-reparacion-maquina-filtradora-aceite-aislante;230471-mantenimiento-y-o-reparacion-maquina-filtradora-aceite-aislante;230471-mantenimiento-y-o-reparacion-maquina-filtradora-aceite-aislante;;;230471;"Mantenimiento y/o Reparación Máquina Filtradora de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-18 08:55:00";tradicional;17600000
230474-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;230474-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;230474-mantenimiento-y-o-reparacion-maquinas-contadoras-billetes;;;230474;"Mantenimiento y/o Reparación de Máquinas Contadoras de Billetes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-25 08:55:00";tradicional;2500000
230888-ampliacion-subestacion-carayao-220-kv;230888-lco631-ampliacion-subestacion-carayao-220-kv;230888-lco631-ampliacion-subestacion-carayao-220-kv;;;230888;"Lco631_Ampliación de la Subestación Carayao 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-28 08:00:00";tradicional;454928000
230940-adquisicion-herramientas-menores-equipos-distribucion-electrica;;;;;230940;"Adquisición de Herramientas Menores y Equipos para Distribución Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-04-30;;tradicional;1187965588
230980-adquisicion-camaras-cubiertas-especiales;230980-lco654-adquisicion-camaras-cubiertas-especiales;230980-lco654-adquisicion-camaras-cubiertas-especiales;;;230980;"Lco654_Adquisición de Cámaras y Cubiertas Especiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-10 10:00:00";tradicional;129766800
231350-suministro-artefactos-accesorios-alumbrado-publico;231350-lp0722-12-suministro-artefactos-accesorios-alumbrado-publico;231350-lp0722-12-suministro-artefactos-accesorios-alumbrado-publico;;;231350;"Lp0722-12.Suministro de Artefactos y Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-04-30;"2012-06-29 07:30:00";tradicional;8398883
231358-suministro-cables-conductores-cabos-acero;231358-lp0723-12-suministro-cables-conductores-cabos-acero;231358-lp0723-12-suministro-cables-conductores-cabos-acero;;;231358;"Lp0723-12.Suministro de Cables, Conductores y Cabos de Acero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-04-30;"2012-06-20 07:30:00";tradicional;5945908
231395-suministro-seccionadores-descargadores;231395-lp0728-12-suministro-seccionadores-descargadores;231395-lp0728-12-suministro-seccionadores-descargadores;;;231395;"Lp0728-12.Suministro de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-04-30;"2012-05-21 07:30:00";tradicional;1897347
231692-adquisicion-componentes-varios-grupos-1-2-3-ch-acy;231692-lco629-adquisicion-componentes-varios-grupos-1-2-3-ch-acy;231692-lco629-adquisicion-componentes-varios-grupos-1-2-3-ch-acy;;;231692;"Lco629_Adquisición de Componentes Varios para los Grupos 1-2 y 3 de la CH-ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-20 08:00:00";tradicional;235320000
231694-adquisicion-escaleras-fibra-vidrio;231694-lp0739-12-adquisicion-escaleras-fibra-vidrio;231694-lp0739-12-adquisicion-escaleras-fibra-vidrio;;;231694;"Lp0739-12.Adquisición de Escaleras de Fibra de Vidrio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-24 07:30:00";tradicional;607201538
231798-ejecucion-obras-civiles-reacondicionamiento-oficinas-agencia-regional-conc;231798-lco632-ejecucion-obras-civiles-reacondicionamiento-oficinas-agencia-region;231798-lco632-ejecucion-obras-civiles-reacondicionamiento-oficinas-agencia-region;;;231798;"Lco632_Ejecución de Obras Civiles de Reacondicionamiento para Oficinas Agencia Regional de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-12 08:00:00";tradicional;376115000
239907-ejecucion-obras-civiles-terminacion-ampliacion-agencia-regional-j-eulogio;239907-lco636-ejecucion-obras-civiles-terminacion-ampliacion-agencia-regional-j;239907-lco636-ejecucion-obras-civiles-terminacion-ampliacion-agencia-regional-j;;;239907;"Lco636_Ejecución de Obras Civiles de Terminación y Ampliación de la Agencia Regional J. Eulogio Estigarribia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:00:00";tradicional;379995000
240028-alquiler-omnibus-traslado-personal;240028-alquiler-omnibus-traslado-personal;;;;240028;"Alquiler de Ómnibus para Traslado de Personal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-03-28 08:55:00";tradicional;4500000
240102-ejecucion-trabajos-inherentes-operacion-comercial-ande-territorio-nacional;240102-lp0741-12-ejecucion-trabajos-inherentes-operacion-comercial-ande-territori;240102-lp0741-12-ejecucion-trabajos-inherentes-operacion-comercial-ande-territori;;;240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-07 09:00:00";tradicional;6454930790
240103-reparacion-mantenimiento-equipo-fusionador-fibra-optica;240103-reparacion-mantenimiento-equipo-fusionador-fibra-optica;240103-reparacion-mantenimiento-equipo-fusionador-fibra-optica;;;240103;" Reparación y Mantenimiento de Equipo Fusionador de Fibra Optica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 09:55:00";tradicional;11000000
240104-suministro-seccionador-unipolar-cuchilla;240104-suministro-seccionador-unipolar-cuchilla;240104-suministro-seccionador-unipolar-cuchilla;;;240104;"Suministro de Seccionador Unipolar a Cuchilla";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:55:00";tradicional;121110000
240105-adquisicion-crucetas-madera;240105-adquisicion-crucetas-madera;240105-adquisicion-crucetas-madera;;;240105;"Adquisición de Crucetas de Madera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:25:00";tradicional;91425000
240235-electrificacion-colonia-ceibo-comunidades-indigenas-dpto-pte-hayes;240235-lp0747-12-electrificacion-colonia-ceibo-comunidades-indigenas-dpto-pte-hay;240235-lp0747-12-electrificacion-colonia-ceibo-comunidades-indigenas-dpto-pte-hay;;;240235;"Lp0747-12.Electrificación de la Colonia Ceibo y Varias Comunidades Indígenas, Dpto. de Pte. Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-13 09:00:00";tradicional;8102829650
240637-adquisicion-equipos-hidrometeorologicos;240637-adquisicion-equipos-hidrometeorologicos;240637-adquisicion-equipos-hidrometeorologicos;;;240637;"Adquisición de Equipos Hidrometeorológicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 09:25:00";tradicional;39600000
240680-construccion-patio-mufas-220-kv-tramo-subterraneo-linea-transmision-220-kv;240680-lp0753-12-construccion-patio-mufas-220-kv-tramo-subterraneo-linea-transmis;240680-lp0753-12-construccion-patio-mufas-220-kv-tramo-subterraneo-linea-transmis;;;240680;"Lp0753-12 Construcción de Patio de Mufas de 220 kV y de un Tramo Subterráneo de Línea de Transmisión de 220 kV, Doble Circuito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-09-24 09:00:00";tradicional;3544366002
240715-adquisicion-pinzas-amperovoltimetricas;240715-adquisicion-pinzas-amperovoltimetricas;240715-adquisicion-pinzas-amperovoltimetricas;;;240715;"Adquisición de Pinzas Amperovoltimétricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-11 10:25:00";tradicional;101010000
240798-locacion-stand-expo-canindeyu-2012;;;;;240798;"Locación de Stand en la Expo Canindeyú 2012";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-04-30;;tradicional;11250000
230069-locacion-inmuebles-repetidoras-comunicacion;230069-locacion-inmuebles-repetidoras-comunicacion;230069-locacion-inmuebles-repetidoras-comunicacion;;;230069;"Locación de Inmuebles para Repetidoras de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-06-15 10:00:00";tradicional;36000000
230098-demarcacion-limites-embalse-yguazu-predios-ande;;;;;230098;"Demarcación de Límites del Embalse Yguazú y de Predios de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;300000000
230150-servicio-comunicaciones-vpn-gprs-sistemas-scada-dms-ems-sgde;;;;;230150;"Servicio de Comunicaciones VPN y GPRS para los Sistemas SCADA/DMS/EMS y SGDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-05-31;;tradicional;4000000000
