slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208380-induclor-srl-5;CD-12008-11-20928;"2011-03-09 16:41:31.542538";208380;"ADQ. DE ELEMENTOS, INSUMOS Y PROD. DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2234275;PYG;Guaraníes;;"2011-03-09 12:28:41"
208259-induclor-srl-9;CD-12008-11-21220;"2011-03-16 16:07:31.212695";208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10351300;PYG;Guaraníes;;"2011-03-16 16:07:31"
208792-induclor-srl-11;CD-12008-11-21457;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3758960;PYG;Guaraníes;;"2011-03-21 12:54:35"
208525-induclor-srl-2;CO-12008-11-22291;"2011-04-04 08:07:20.66426";208525;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59587200;PYG;Guaraníes;;"2011-03-31 10:23:07"
213448-induclor-srl-3;LP-12008-11-23022;"2011-04-19 11:49:17.002139";213448;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;1;"2011-04-19 11:49:17"
208284-induclor-srl-12;CD-12008-11-23067;"2011-04-19 14:04:35.134288";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18749050;PYG;Guaraníes;;"2011-04-19 14:04:35"
213413-induclor-srl-5;CD-12008-11-24147;"2011-05-06 12:46:48.107836";213413;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2011-05-06 12:46:48"
211411-induclor-srl-1;CD-30160-11-24238;"2011-05-09 12:27:42.014835";211411;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7873840;PYG;Guaraníes;;"2011-05-09 12:27:42"
207416-induclor-srl-4;CO-12008-11-24925;"2011-05-18 10:12:15.23994";207416;"Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182623650;PYG;Guaraníes;1;"2011-05-18 10:12:15"
211309-induclor-srl-7;CD-23001-11-32451;"2011-08-22 16:56:59.931213";211309;"Adquisicion de Elementos e Insumos de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2451240;PYG;Guaraníes;;"2011-08-22 16:57:00"
210446-induclor-srl-3;CD-13001-11-34803;"2011-09-22 10:10:46.837551";210446;"C.D Nº 3 Adquisicion de Insumos de Limpieza";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10382750;PYG;Guaraníes;;"2011-09-12 09:34:29"
214015-induclor-srl-4;CO-12008-11-35771;"2011-10-06 09:46:18.597725";214015;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45128625;PYG;Guaraníes;1;"2011-09-23 16:13:35"
221329-induclor-srl-1;CD-12008-11-35040;"2011-09-26 12:36:25.944142";221329;"ADQUISICION DE DETERGENTE LIQUIDO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2011-09-26 12:36:26"
213717-induclor-srl-21;CD-13003-11-35350;"2011-09-28 16:46:25.584139";213717;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";972000;PYG;Guaraníes;;"2011-09-28 16:46:26"
222800-induclor-srl-10;CD-12010-11-37701;"2011-10-31 12:07:16.495657";222800;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532970;PYG;Guaraníes;;"2011-10-31 12:07:16"
215808-induclor-srl-5;CO-12006-11-39331;"2011-11-18 09:25:49.011831";215808;"ADQUISICIÒN DE ARTICULOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35227920;PYG;Guaraníes;1;"2011-11-02 08:32:03"
209431-induclor-srl-17;CD-25002-11-38244;"2011-11-07 09:38:08.332609";209431;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3097648;PYG;Guaraníes;;"2011-11-07 09:38:08"
219019-induclor-srl-15;CO-25005-11-40092;"2011-11-25 12:08:02.593584";219019;"PARA LA ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13496927;PYG;Guaraníes;;"2011-11-10 17:04:04"
213063-induclor-srl-1;CO-12007-11-42205;"2011-12-07 09:18:40.54811";213063;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91999175;PYG;Guaraníes;1;"2011-12-07 09:18:41"
226792-induclor-srl-1;CD-12005-11-42698;"2011-12-09 18:10:16.361029";226792;"Adquisición de Elementos de Limpieza";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2011-12-09 18:10:16"
208038-induclor-srl-5;CO-28001-11-43262;"2011-12-13 09:41:56";208038;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ- FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60881177;PYG;Guaraníes;;"2011-12-13 09:41:57"
223885-induclor-srl-10;LP-12008-11-43818;"2011-12-15 10:30:47";223885;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA PARA EL NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70483600;PYG;Guaraníes;1;"2011-12-15 10:30:47"
227381-induclor-srl-2;LP-12008-11-45412;"2011-12-27 09:45:46.240264";227381;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356000000;PYG;Guaraníes;1;"2011-12-27 09:45:46"
229603-induclor-srl-7;CD-12008-12-47500;"2012-03-13 14:33:15.099199";229603;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GRAL.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7433125;PYG;Guaraníes;;"2012-03-13 14:33:15"
227431-induclor-srl-2;CO-12005-12-47616;"2012-03-16 09:36:02.833578";227431;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999540;PYG;Guaraníes;1;"2012-03-16 09:36:03"
229472-induclor-srl-12;CD-12008-12-48120;"2012-03-26 12:49:39.720422";229472;"Adquisición de Prod. e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1875000;PYG;Guaraníes;;"2012-03-26 12:49:40"
227874-induclor-srl-9;CO-12008-12-49045;"2012-04-13 08:13:54";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110470683;PYG;Guaraníes;1;"2012-04-13 08:13:55"
227682-induclor-srl-4;CO-12005-12-49288;"2012-04-19 16:25:26.035133";227682;"ADQUISICION DE ELEMENTOS DE LIMPIEZA AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50601626;PYG;Guaraníes;1;"2012-04-18 12:46:40"
234263-induclor-srl-17;CD-12008-12-50306;"2012-05-09 11:15:04.905918";234263;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5615000;PYG;Guaraníes;;"2012-04-24 10:07:52"
229693-induclor-srl-2;CO-12008-12-49647;"2012-04-26 12:44:27.485365";229693;"Adquisición de Productos de Limpieza - Adreferendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104063250;PYG;Guaraníes;;"2012-04-24 15:04:58"
227895-induclor-srl-16;CO-12009-12-54499;"2012-07-12 10:07:06.588178";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180143460;PYG;Guaraníes;;"2012-04-26 08:16:59"
226490-induclor-srl-13;CO-13003-12-50065;"2012-05-03 16:01:50.019787";226490;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26058600;PYG;Guaraníes;;"2012-04-26 16:48:15"
238103-induclor-srl-5;CD-28001-12-50589;"2012-05-17 12:33:03.184995";238103;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4361358;PYG;Guaraníes;;"2012-04-30 08:34:31"
232355-induclor-srl-5;CD-12010-12-50362;"2012-05-10 15:39:44.343407";232355;"ADQUISICION DE INSUMOS DE OFICINA - ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906875;PYG;Guaraníes;;"2012-05-04 11:49:56"
231207-induclor-srl-4;CD-12008-12-51003;"2012-05-22 15:29:38.55493";231207;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11360000;PYG;Guaraníes;;"2012-05-11 15:10:13"
236296-induclor-srl-7;CD-12008-12-50579;"2012-05-17 12:20:53.558348";236296;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43957500;PYG;Guaraníes;;"2012-05-16 08:04:44"
234579-induclor-srl-2;CD-15001-12-52124;"2012-06-08 08:31:28.220976";234579;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999803;PYG;Guaraníes;;"2012-05-22 16:52:44"
237054-induclor-srl-2;CO-12008-12-52577;"2012-06-15 16:38:45.250436";237054;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219759593;PYG;Guaraníes;;"2012-05-24 09:03:22"
238929-induclor-srl-5;LP-12008-12-51827;"2012-06-04 15:34:35.672273";238929;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;1;"2012-05-30 12:27:18"
233779-induclor-srl-3;CD-23004-12-51666;"2012-05-31 15:11:45.418536";233779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050050;PYG;Guaraníes;;"2012-05-31 09:04:07"
238914-induclor-srl-4;CD-12008-12-52946;"2012-06-21 11:44:41.976561";238914;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10634400;PYG;Guaraníes;;"2012-05-31 10:41:05"
218197-induclor-srl-2;CO-30001-12-51924;"2012-06-05 17:56:04.226929";218197;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221753837;PYG;Guaraníes;;"2012-05-31 17:55:01"
238813-induclor-srl-10;CD-12008-12-53891;"2012-07-03 09:37:39.277803";238813;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9088000;PYG;Guaraníes;;"2012-06-05 12:46:41"
239371-induclor-srl-5;CD-12008-12-53307;"2012-06-27 07:39:06.090775";239371;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2751250;PYG;Guaraníes;;"2012-06-18 08:29:24"
232936-induclor-srl-8;CD-12001-12-53017;"2012-06-21 16:00:20.135594";232936;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586605;PYG;Guaraníes;;"2012-06-19 15:47:43"
233348-induclor-srl-6;CO-28001-12-53841;"2012-07-02 15:51:37";233348;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88172935;PYG;Guaraníes;;"2012-06-20 12:47:29"
232007-induclor-srl-7;CD-12008-12-55523;"2012-07-26 11:25:22.362255";232007;"Adquisición de insumos y productos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291600;PYG;Guaraníes;;"2012-06-29 11:21:22"
238825-induclor-srl-11;CD-12008-12-54946;"2012-07-19 08:25:22.081838";238825;"ADQUSICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050000;PYG;Guaraníes;;"2012-07-17 11:20:19"
238136-induclor-srl-4;CD-12008-12-55603;"2012-07-27 10:35:10.502279";238136;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22263000;PYG;Guaraníes;;"2012-07-24 16:03:56"
