planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251422-adquisicion-camioneta;251422-adquisicion-camioneta;251422-adquisicion-camioneta;;;251422;"Adquisición de Camioneta ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 09:00:00";tradicional;82684400
249443-uniforme-agentes-transito-personal-campo;;;;;249443;"Uniforme agentes de transito y personal de campo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;23000000
249450-impresos-varios;249450-impresos-varios;249450-impresos-varios;;;249450;"Impresos varios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-14 09:00:00";tradicional;15225590
249535-cubiertas-camaras;249535-cubiertas-camaras;249535-cubiertas-camaras;;;249535;"Cubiertas y camaras.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;31685000
259108-construccion-salon-multiuso-escuela-amistad;;;;;259108;"Construccion salón multiuso Escuela Amistad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;600000000
249538-laminas-pvc-sobres-plasticos-laminacion;249538-laminas-pvc-sobres-plasticos-laminacion;249538-laminas-pvc-sobres-plasticos-laminacion;;;249538;"Laminas de PVC y sobres plasticos para laminacion.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 10:00:00";tradicional;2255000
249694-adquisicion-inmuebles;249694-adquisicion-inmuebles;249694-adquisicion-inmuebles;;;249694;"Adquisición de inmuebles.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-11-20 09:00:00";tradicional;3436998866
260289-software-informatico-procedimientos-administrativos;260289-software-informatico-procedimientos-administrativos;260289-software-informatico-procedimientos-administrativos;;;260289;"Software informático de procedimientos administrativos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-05 09:00:00";tradicional;65000000
260629-productos-alimenticios;260629-productos-alimenticios;;;;260629;"Productos alimenticios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2013-04-30;"2013-06-04 08:30:00";tradicional;400152000
249436-uniforme-personal-administrativo-banderas;;;;;249436;"Uniforme personal administrativo y banderas.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15000000
249363-seguro-vehiculos;249363-seguro-vehiculos;249363-seguro-vehiculos;;;249363;"Seguro de vehículos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-29 09:00:00";tradicional;15500000
262596-consultoria-capacitacion-consultoria-relevamiento-datos-consultoria-audito;262596-consultoria-capacitacion-consultoria-relevamiento-datos-consultoria-audito;262596-consultoria-capacitacion-consultoria-relevamiento-datos-consultoria-audito;;;262596;"Consultoría de capacitación, Consultoria de relevamiento de datos y Consultoria y auditoria de cierre de proyecto.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-19 09:00:00";tradicional;70000000
262625-servicio-catering;262625-servicio-catering;262625-servicio-catering;;;262625;"Servicio de catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-02 09:00:00";tradicional;64254000
262626-papeleria-carton-e-impresos;262626-papeleria-carton-e-impresos;262626-papeleria-carton-e-impresos;;;262626;"Papelería, cartón e impresos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-27 09:00:00";tradicional;39026900
262628-equipos-oficina-computacion;262628-equipos-oficina-computacion;262628-equipos-oficina-computacion;;;262628;"Equipos de oficina y computación.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-21 11:00:00";tradicional;29581250
265754-adquisicion-materiales-construccion;265754-adquisicion-materiales-construccion;;;;265754;"Adquisición materiales de construcción ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 15:00:00";tradicional;100000000
265756-combustibles-lubricantes;265756-combustibles-lubricantes;265756-combustibles-lubricantes-1;;;265756;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;124943650
266000-sillas-palstico;266000-sillas-palstico;;;;266000;"Sillas de palstico";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-29 09:00:00";tradicional;20000000
