planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422959-adquisicion-explosivos-encartuchados-accesorios-1;422959-adquisicion-explosivos-encartuchados-accesorios-dimabel-1;422959-adquisicion-explosivos-encartuchados-accesorios-dimabel-1;;;422959;"ADQUISICION DE EXPLOSIVOS ENCARTUCHADOS Y ACCESORIOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-03-01 09:00:00";tradicional;68254000000
423340-servicio-publicacion-periodicos-comanjefe-1;;;;;423340;"SERVICIO DE PUBLICACION EN PERIODICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;12812644
423685-adquisicion-cubiertas-camaras-aire-vehiculos-comanjefe-1;423685-adquisicion-cubiertas-vehiculos-comanjefe-1;423685-adquisicion-cubiertas-vehiculos-comanjefe-1;;;423685;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-10 09:00:00";tradicional;202112254
423687-adquisicion-medallas-articulos-protocolares-1;423687-adquisicion-medallas-articulos-protocolares-1;423687-adquisicion-medallas-articulos-protocolares-1;;;423687;"ADQUISICION DE MEDALLAS Y ARTICULOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-14 08:45:00";tradicional;66889000
423689-adquisicion-utiles-articulos-oficina-1;423689-adquisicion-utiles-articulos-oficina-1;423689-adquisicion-utiles-articulos-oficina-1;;;423689;"ADQUISICION DE UTILES Y ARTICULOS DE OFICINA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-10 08:00:00";tradicional;283245927
423899-adquisicion-periodicos-comanjefe-1;423899-adquisicion-periodicos-comanjefe-1;423899-adquisicion-periodicos-comanjefe-1;;;423899;"ADQUISICION DE PERIODICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-16 08:15:00";tradicional;15691887
423379-adquisicion-productos-alimenticios-rep-1;423379-adquisicion-productos-alimenticios-rep-1;423379-adquisicion-productos-alimenticios-rep-1;;;423379;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-13 09:45:00";tradicional;657930000
424635-adquisicion-equipos-informaticos-1;424635-adquisicion-equipos-informaticos-1;424635-adquisicion-equipos-informaticos-1;;;424635;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-14 08:15:00";tradicional;92445000
424636-adquisicion-equipos-educativos-recreacional-canaev-1;424636-adquisicion-equipos-educativos-recreacional-canaev-1;424636-adquisicion-equipos-educativos-recreacional-canaev-1;;;424636;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONAL PARA LA (CANAEV)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-07 09:45:00";tradicional;10598000
424951-adquisicion-fabricacion-municiones-calibre-9x19-mm-1;424951-adquisicion-materia-prima-fabricacion-municiones-1;424951-adquisicion-materia-prima-fabricacion-municiones-1;;;424951;"ADQUISICION DE MATERIA PRIMA PARA FABRICACION DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-03-24 10:00:00";tradicional;3412000000
425064-adquisicion-equipos-industriales-cocina-academil-1;;;;;425064;"ADQUISICION DE EQUIPOS INDUSTRIALES PARA LA COCINA DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;1500000000
427401-adquisicion-productos-papel-carton-1;427401-adquisicion-productos-papel-carton-1;427401-adquisicion-productos-papel-carton-1;;;427401;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-13 09:00:00";tradicional;77130775
427402-adquisicion-utiles-oficinas-1;427402-adquisicion-utiles-oficinas-1;427402-adquisicion-utiles-oficinas-1;;;427402;"ADQUISICION DE UTILES DE OFICINAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-25 09:00:00";tradicional;65639919
427404-adquisicion-isobutano-gas-1;427404-adquisicion-isobutano-gas-recarga-extintores-1;427404-adquisicion-isobutano-gas-recarga-extintores-1;;;427404;"ADQUISICION DE ISOBUTANO GAS Y RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-18 09:00:00";tradicional;3250000
427405-adquisicion-trextiles-vestuarios-1;427405-adquisicion-textiles-vestuarios-1;427405-adquisicion-textiles-vestuarios-1;;;427405;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 09:00:00";tradicional;133071460
427791-adquisicion-repuestios-menores-vehiculos-1;427791-adquisicion-repuestos-menores-vehiculos-1;427791-adquisicion-repuestos-menores-vehiculos-1;;;427791;"ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-24 09:00:00";tradicional;260000000
427801-adquisicion-servicios-catering-obsequis-protocolares-1;427801-adquisicion-servicios-catering-obsequis-protocolares-1;427801-adquisicion-servicios-catering-obsequis-protocolares-1;;;427801;"ADQUISICION DE SERVICIOS DE CATERING Y OBSEQUIS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 08:00:00";tradicional;29499234
427814-servicio-mantenimiento-vehiculos-1;;;;;427814;"SERVICIO DE MANTENIMIENTO DE VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;10075470
429734-adquisicion-camionetas-dimabel-1;429734-adquisicion-camionetas-dimabel-1;429734-adquisicion-camionetas-dimabel-1;;;429734;"ADQUISICION DE CAMIONETAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-04-26 08:00:00";tradicional;1316000000
429735-adquisicion-mantenimiento-maquinarias-imprenta-1;429735-adquisicion-mantenimiento-maquinarias-imprenta-1;429735-adquisicion-mantenimiento-maquinarias-imprenta-1;;;429735;"ADQUISICION DE MANTENIMIENTO DE MAQUINARIAS DE IMPRENTA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 10:00:00";tradicional;100000000
430179-adquisicion-materiales-electricos-productos-metalicos-no-metalicos-1;430179-adquisicion-materiales-electricos-productos-metalicos-no-metalicos-1;430179-adquisicion-materiales-electricos-productos-metalicos-no-metalicos-1;;;430179;"ADQUISICION DE MATERIALES ELECTRICOS Y PRODUCTOS METALICOS Y NO METALICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-09 10:15:00";tradicional;926888662
430182-servicio-seguros-vehiculos-uso-militar-1;430182-servicio-seguros-vehiculos-uso-militar-1;;;;430182;"SERVICIO DE SEGUROS PARA VEHICULOS DE USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2023-03-31;"2023-05-16 09:00:00";tradicional;39263288
427778-adquisicion-bienes-consumos-e-insumos-varios-1;;;;;427778;"ADQUISICION DE BIENES DE CONSUMOS E INSUMOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;454147885
429366-adquisicion-productos-alimenticios-batallon-conjunto-fuerzas-especiales-bcfe-1;429366-adquisicion-productos-alimenticios-batallon-conjunto-fuerzas-especiales-bcfe-1;429366-adquisicion-productos-alimenticios-batallon-conjunto-fuerzas-especiales-bcfe-1;;;429366;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL BATALLON CONJUNTO DE FUERZAS ESPECIALES (BCFE)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-21 09:45:00";tradicional;315543678
429896-adquisiciopn-mobiliarios-equipos-cocina-1;429896-adquisicion-mobiliarios-equipamientos-cocina-1;429896-adquisicion-mobiliarios-equipamientos-cocina-1;;;429896;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPAMIENTOS DE COCINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-10 07:05:00";tradicional;1498342800
430217-construccion-pabellon-licemil-1;430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-3,430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-1;430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-1;;;430217;"CONSTRUCCION DE PABELLON PARA EL LICEO MILITAR ACOSTA ÑU (LICEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-08-09 10:00:00";tradicional;2793044139
430218-servicio-mantenimiento-reparaciones-pinturas-edificio-comando-fuerzas-militares-1;430218-servicio-mantenimiento-reparaciones-pinturas-edificio-comando-fuerzas-militares-1;430218-servicio-mantenimiento-reparaciones-pinturas-edificio-comando-fuerzas-militares-1;;;430218;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE PINTURAS DEL EDIFICIO DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-09 09:00:00";tradicional;689957433
430219-adquisicion-herramientas-fabricacion-cartuchos-municiones-1;430219-adquisicion-herramientas-fabricacion-cartuchos-municiones-1;;;;430219;"ADQUISICIÓN DE HERRAMIENTAS PARA FABRICACIÓN DE CARTUCHOS DE MUNICIONES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2023-04-30;"2023-07-10 10:00:00";tradicional;697667190
430220-adquisicion-camaras-cubiertas-aire-rep-1;430220-adquisicion-camaras-cubiertas-aire-rep-1;430220-adquisicion-camaras-cubiertas-aire-rep-1;;;430220;"ADQUISICION DE CAMARAS Y CUBIERTAS DE AIRE PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-24 09:00:00";tradicional;74975674
430221-mantenimiento-reparacion-comedor-comando-fuerzas-militares-1;430221-mantenimiento-reparacion-comedor-comando-fuerzas-militares-1;430221-mantenimiento-reparacion-comedor-comando-fuerzas-militares-1;;;430221;"MANTENIMIENTO Y REPARACION DEL COMEDOR DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-07 09:00:00";tradicional;155648842
430222-mantenimiento-reparaciones-mayores-acceso-principal-guardia-dimabel-1;430222-mantenimiento-reparaciones-mayores-acceso-principal-guardia-dimabel-1;;;;430222;"MANTENIMIENTO Y REPARACIONES MAYORES DE ACCESO PRINCIPAL DE LA GUARDIA DE LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;"2023-08-18 09:00:00";tradicional;2079000000
430223-adquisicion-insumos-elaboracion-carnet-registro-armas-1;430223-adquisicion-insumos-elaboracion-carnet-registro-armas-1;430223-adquisicion-insumos-elaboracion-carnet-registro-armas-1;;;430223;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARNET DE REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-08 09:00:00";tradicional;846392000
430224-adquisicion-equipos-audio-visuales-digecoso-1;430224-adquisicion-equipos-audio-visuales-digecoso-1;430224-adquisicion-equipos-audio-visuales-digecoso-1;;;430224;"ADQUISICION DE EQUIPOS AUDIO VISUALES PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-03 08:00:00";tradicional;80000000
430916-adquisicion-materiales-electricos-cf-n-1-1;430916-adquisicion-materiales-construccion-cfn-1-1;430916-adquisicion-materiales-construccion-cfn-1-1;;;430916;"ADQUISICION DE MATERIALES DE CONSTRUCCION DEL CFNº1 ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-29 09:00:00";tradicional;22994458
430922-servicio-publicacion-periodicos-dimabel-1;430922-servicio-publicacion-periodicos-dimabel-1;430922-servicio-publicacion-periodicos-dimabel-1;;;430922;"SERVICIO PUBLICACION EN PERIODICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:00:00";tradicional;10000000
430924-adquisicion-explosivos-accesorios-1;430924-adquisicion-explosivos-accesorios-1;430924-adquisicion-explosivos-accesorios-1;;;430924;"ADQUISICION DE EXPLOSIVOS Y ACCESORIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-19 08:00:00";tradicional;282000000
431381-servicio-adecuacion-terraza-fuerzas-militares-1;;;;;431381;"SERVICIO DE ADECUACION DE LA TERRAZA DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;360443004
431459-adquisicion-impresora-digecoso-1;;;;;431459;"ADQUISICION DE IMPRESORA PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;539416667
431580-adquisicion-utensilios-cocina-comedor-dimabel-1;431580-adquisicion-utensilios-cocina-comedor-dimabel-1;431580-adquisicion-utensilios-cocina-comedor-dimabel-1;;;431580;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-08 08:15:00";tradicional;37000000
431911-adquisicion-dde-estantes-metalicos-colocacion-montaje-dimabel-1;431911-adquisicion-estantes-metalicos-colocacion-montaje-dimabel-1;431911-adquisicion-estantes-metalicos-colocacion-montaje-dimabel-1;;;431911;"ADQUISICION DE ESTANTES METALICOS CON COLOCACION Y MONTAJE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-06 08:00:00";tradicional;44455000
431940-adquisicion-cubiertas-obispado-1;431940-adquisicion-cubiertas-obispado-1;431940-adquisicion-cubiertas-obispado-1;;;431940;"ADQUISICION DE CUBIERTAS PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-08 09:15:00";tradicional;6000000
