planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374017-adquisicion-impresoras-matriciales-ad-referendum-presupuesto-2020-1;374017-adquisicion-impresoras-matriciales-ad-referendum-presupuesto-2020-1;374017-adquisicion-impresoras-matriciales-ad-referendum-presupuesto-2020-1;;;374017;"ADQUISICIÓN DE IMPRESORAS MATRICIALES-AD REFERÉNDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 09:00:00";tradicional;45971250
374848-servicio-publicaciones-facultad-ciencias-medicas-1;374848-servicio-publicaciones-facultad-ciencias-medicas-1;374848-servicio-publicaciones-facultad-ciencias-medicas-1;;;374848;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 09:00:00";tradicional;150000000
377014-servicios-gastronomicos-adquisicion-productos-alimenticios-facultad-ciencias-medicas-1;377014-servicios-gastronomicos-adquisicion-productos-alimenticios-facultad-ciencias-medicas-1;;;;377014;"SERVICIOS GASTRONÓMICOS Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-29 10:00:00";tradicional;110000000
377299-seguro-vehiculos-hospital-clinicas-1;377299-seguro-vehiculos-hospital-clinicas-1;377299-seguro-vehiculos-hospital-clinicas-1;;;377299;"SEGURO DE VEHÍCULOS DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 11:00:00";tradicional;20999989
377306-servicio-fumigacion-interior-exterior-hospital-clinicas-1;377306-servicio-fumigacion-interior-exterior-hospital-clinicas-1;;;;377306;"SERVICIO DE FUMIGACIÓN INTERIOR Y EXTERIOR PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-19 10:00:00";tradicional;135000000
377313-servicio-alquiler-contenedores-hospital-clinicas-1;377313-servicio-alquiler-contenedores-hospital-clinicas-1;;;;377313;"SERVICIO DE ALQUILER DE CONTENEDORES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-27 10:00:00";tradicional;50000000
377824-mantenimiento-reparacion-equipos-biomedicos-tomografo-hospital-clinicas-1;;;;;377824;"MANTENIMIENTO Y REPARACION DE EQUIPOS BIOMEDICOS (TOMOGRAFO) DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;332143998
377847-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;377847-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;377847-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;;;377847;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DEPARTAMENTO DE SAN PEDRO - 2DA. ETAPA 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-16 09:00:00";tradicional;4681484095
377851-mantenimiento-preventivo-correctivo-ultracongeladores-hemocentro-hospital-clinicas-1;377851-mantenimiento-preventivo-correctivo-ultracongeladores-hemocentro-hospital-clinicas-1;377851-mantenimiento-preventivo-correctivo-ultracongeladores-hemocentro-hospital-clinicas-1;;;377851;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ULTRACONGELADORES PARA HEMOCENTRO- HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 10:00:00";tradicional;26880000
377853-mantenimiento-reparacion-maquinas-anestesia-hospital-clinicas-1;377853-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;377853-servicio-recoleccion-transporte-disposicion-final-residuos-patologicos-hospital-clin-1;;;377853;"SERVICIO DE RECOLECCION, TRANSPORTE Y DISPOSICION FINAL DE RESIDUOS PATOLOGICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-20 11:00:00";tradicional;1848000000
378092-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrico-1;378092-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrico-1;378092-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrico-1;;;378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-07-03 09:00:00";tradicional;2207404600
378158-adquisicion-articulos-ferreteria-herramientas-mano-fcm-hc-1;378158-adquisicion-articulos-ferreteria-herramientas-mano-fcm-hc-1;378158-adquisicion-articulos-ferreteria-herramientas-mano-fcm-hc-1;;;378158;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS DE MANO PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-03 09:00:00";tradicional;165969880
378598-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;378598-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;378598-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-hospital-clinicas-1;;;378598;"ADQUISICION DE PRODUCTOS QUIMICOS- PINTURAS Y GASES REFRIGERANTES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-15 09:00:00";tradicional;167519375
378671-adquisicion-reactivos-e-insumos-laboratorio-hospital-clinicas-1;;;;;378671;"ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;336019975
378784-adquisicion-insumos-odontologia-fcm-una-1;;;;;378784;"ADQUISICION DE INSUMOS PARA ODONTOLOGIA PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;182576600
381022-servicio-escribania-filial-santa-rosa-aguaray-facultad-ciencias-medicas-1;381022-servicio-escribania-filial-santa-rosa-aguaray-facultad-ciencias-medicas-1;;;;381022;"SERVICIO DE ESCRIBANÍA PARA LA FILIAL SANTA ROSA DEL AGUARAY DE LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-04-21 10:00:00";tradicional;27600000
377035-adquisicion-libros-facultad-ciencias-medicas-sede-asuncion-filial-santa-rosa-aguaray-1;;;;;377035;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;146884500
377041-adquisicion-maquinarias-equipos-educativos-comunicacion-senalamiento-facultad-cienci-1;;;;;377041;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS EDUCATIVOS, DE COMUNICACIÓN Y SEÑALAMIENTO PARA LA FACULTAD DE CIENCIAS MÉDICAS - SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;123084585
377054-adquisicion-muebles-enseres-facultad-ciencias-medicas-sede-asuncion-filial-santa-ros-1;;;;;377054;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MÉDICAS SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;175136166
377297-servicios-gastronomicos-hospedaje-adquisicion-productos-alimenticios-bebidas-fcm-fil-1;;;;;377297;"SERVICIOS GASTRONÓMICOS, DE HOSPEDAJE Y ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y BEBIDAS PARA LA FCM FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;94000000
377844-mantenimiento-ascensores-hospital-clinicas-1;;;;;377844;"MANTENIMIENTO DE ASCENSORES DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
377870-adquisicion-laminas-envolver-alimentos-bolsas-polietileno-2020-2021-1;;;;;377870;"ADQUISICIÓN DE LÁMINAS PARA ENVOLVER ALIMENTOS Y BOLSAS DE POLIETILENO 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;48653000
377879-adquisicion-transportadora-manual-pallets-1;;;;;377879;"ADQUISICIÓN DE TRANSPORTADORA MANUAL DE PALLETS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;7000000
377881-adquisicion-duplicadora-electronica-digital-fcm-hc-1;;;;;377881;"ADQUISICIÓN DE DUPLICADORA ELECTRÓNICA DIGITAL PARA LA FCM- HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;42687000
378458-adquisicion-impresos-2020-2021-facultad-ciencias-medicas-hospital-clinicas-1;;;;;378458;"ADQUISICION DE IMPRESOS 2020-2021 PARA LA FACULTAD DE CIENCIAS MEDICAS- HOSPITAL DE CLINICAS.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;267583350
378466-adquisicion-utensilios-cocina-2020-2021-fcm-una-1;;;;;378466;"ADQUISICION DE UTENSILIOS DE COCINA 2020-2021 PARA LA FCM-UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;374084000
378472-adquisicion-articulos-limpieza-2020-2021-fcm-hc-1;;;;;378472;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2020-2021 PARA LA FCM - HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1128726050
378608-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;378608-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;378608-adquisicion-insumos-anatomia-patologica-hospital-clinicas-1;;;378608;"ADQUISICION DE INSUMOS PARA ANATOMIA PATOLOGICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-19 10:00:00";tradicional;323075400
378621-adquisicion-placas-radiografica-mamografia-hospital-clinicas-1;;;;;378621;"ADQUISICION DE PLACAS RADIOGRAFICA Y MAMOGRAFIA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;792000000
378643-adquisicion-insumos-esterilizador-gas-plasma-2020-2021-hospital-clinicas-1;;;;;378643;"ADQUISICION DE INSUMOS PARA ESTERILIZADOR POR GAS PLASMA 2020-2021- HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1090000000
378679-adquisicion-equipos-biomedicos-hospital-clinicas-1;;;;;378679;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;819584750
380300-mantenimiento-reparacion-aire-acondicionado-sistema-vrv-hospital-clinicas-1;;;;;380300;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO -SISTEMA VRV PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;576000000
381676-adquisicion-sangre-fresca-carnero-hospital-clinicas-1;381676-adquisicion-sangre-fresca-carnero-hospital-clinicas-1;381676-adquisicion-sangre-fresca-carnero-hospital-clinicas-1;;;381676;"ADQUISICIÓN DE SANGRE FRESCA DE CARNERO PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-03-31 11:00:00";tradicional;378000000
382114-servicio-alquiler-equipo-rayos-x-movil-procesadoras-placas-radiograficas-hospital-cl-1;382114-servicio-alquiler-equipo-rayos-x-movil-procesadoras-placas-radiograficas-hospital-cl-1;382114-servicio-alquiler-equipo-rayos-x-movil-procesadoras-placas-radiograficas-hospital-cl-1;;;382114;"SERVICIO DE ALQUILER DE EQUIPO DE RAYOS X MÓVIL Y PROCESADORAS DE PLACAS RADIOGRÁFICAS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-14 11:00:00";tradicional;77850000
377819-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-de-1;377819-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-de-1;377819-mantenimiento-preventivo-correctivo-maquinas-hemodialisis-planta-tratamiento-agua-de-1;;;377819;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LAS MAQUINAS DE HEMODIALISIS Y DE PLANTA DE TRATAMIENTO DE AGUA DEL DEPARTAMENTO DE NEFROLOGIA ADULTO Y PEDIATRICO-2020-2021- HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-06-23 09:00:00";tradicional;518187500
