planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374539-adquisicion-motocicletas-uso-institucion-municipal-1;;;;;374539;"ADQUISICION DE MOTOCICLETAS PARA USO DE LA INSTITUCION MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
374542-adquisicion-desmalezadora-motosierra-1;;;;;374542;"ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
374545-contratacion-seguros-varios-1;;;;;374545;"CONTRATACIÓN DE SEGUROS VARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;840000000
374579-reparacion-2-banos-construccion-pozo-ciego-escuela-basica-n-251-jose-dolores-1;374579-reparacion-2-banos-escuela-basica-n-251-jose-dolores-1;;;;374579;"REPARACIÓN DE 2 BAÑOS EN LA ESCUELA BÁSICA Nº 251 JOSÉ DOLORES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-06-25 07:30:00";tradicional;93255000
374583-construccion-desague-pluvial-1;;;;;374583;"CONSTRUCCIÓN DE DESAGUE PLUVIAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;432500000
374712-adqusicion-pinturas-uso-institucion-1;;;;;374712;"ADQUSICION DE PINTURAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;168000000
374847-difusion-avisos-interes-publico-medios-comunicacion-1;374847-difusion-avisos-interes-publico-medios-comunicacion-1;374847-difusion-avisos-interes-publico-medios-comunicacion-1;;;374847;"DIFUSIÓN DE AVISOS DE INTERÉS PUBLICO EN MEDIOS DE COMUNICACIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-02-26 07:30:00";tradicional;600000000
374866-adquisicion-materiales-construccion-uso-institucion-plurianual-1;374866-adquisicion-materiales-construccion-uso-institucion-1;374866-adquisicion-materiales-construccion-uso-institucion-1;;;374866;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA USO DE LA INSTITUCIÓN.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-19 07:30:00";tradicional;3828750900
374920-adquisicion-ascensor-instalacion-palacete-municipal-1;;;;;374920;"ADQUISICION DE ASCENSOR CON INSTALACION PARA EL PALACETE MUNICIPAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;600000000
374540-contratacion-servicios-consultora-ambito-contrataciones-publicas-1;374540-contratacion-servicios-consultora-ambito-contrataciones-publicas-1;374540-contratacion-servicios-consultoria-ambito-contrataciones-publicas-plurianual-1;;;374540;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA EN EL ÁMBITO DE LAS CONTRATACIONES PÚBLICAS-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-13 07:30:00";tradicional;92400000
381969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;381969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;381969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-1;;;381969;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-30 07:30:00";tradicional;1427660000
383383-adquisicion-resma-papel-criterios-sustentabilidad-1;;;;;383383;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;60000000
384330-adquisicion-desmalezadoras-motosierras-uso-institucion-1;384330-adquisicion-desmalezadoras-motosierras-uso-institucion-1;384330-adquisicion-desmalezadoras-motosierras-uso-institucion-1;;;384330;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-11 08:00:00";tradicional;117960000
385176-provision-sticker-licencia-conducir-direccion-transito-1;385176-provision-sticker-licencia-conducir-direccion-transito-1;;;;385176;"PROVISIÓN DE STICKER PARA LICENCIA DE CONDUCIR DE LA DIRECCIÓN DE TRÀNSITO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-09-25 07:30:00";tradicional;27579700
385674-servicio-reparacion-mantenimiento-impresoras-institucion-plurianual-1;385674-servicio-reparacion-mantenimiento-impresoras-institucion-plurianual-1;385674-servicio-reparacion-mantenimiento-impresoras-institucion-plurianual-1;;;385674;"SERVICIO DE REPARACION Y MANTENIMIENTO DE IMPRESORAS DE LA INSTITUCION-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 08:00:00";tradicional;100000000
385883-adquisicion-cubiertas-uso-institucion-plurianual-1;385883-adquisicion-cubiertas-uso-institucion-contrato-abierto-plurianual-1;385883-adquisicion-cubiertas-uso-institucion-contrato-abierto-plurianual-1;;;385883;"ADQUISICIÓN DE CUBIERTAS PARA USO DE LA INSTITUCIÓN. CONTRATO ABIERTO. PLURIANUAL.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-11 07:30:00";tradicional;162000000
384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;;;384461;"CONSTRUCCIONES Y REPARACIONES EN EL COLEGIO JOSE DOLORES GONZALEZ FONACIDE - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-04 08:00:00";tradicional;611056319
385940-adquisicion-pinturas-articulos-ferreteria-1;385940-adquisicion-pinturas-articulos-ferreteria-1;385940-adquisicion-pinturas-articulos-ferreteria-1;;;385940;"ADQUISICION DE PINTURAS Y ARTICULOS DE FERRETERIA.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 07:30:00";tradicional;139622334
385957-mejoramiento-cruce-ruta-2-plurianual-1;385957-mejoramiento-cruce-ruta-2-plurianual-1;385957-mejoramiento-cruce-ruta-2-plurianual-1;;;385957;"MEJORAMIENTO DE CRUCE RUTA 2-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 07:30:00";tradicional;81028378
385980-adquisicion-computadoras-uso-institucion-1;385980-adquisicion-computadoras-uso-institucion-1;385980-adquisicion-computadoras-uso-institucion-ad-referedum-1;;;385980;"ADQUISICIÓN DE COMPUTADORAS PARA USO DE LA INSTITUCIÓN. AD REFEREDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 07:30:00";tradicional;162254400
374713-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;374713-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;374713-contratacion-servicio-asistencia-tecnica-especializada-mantenimiento-sistema-informa-1;;;374713;"CONTRATACION DE SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA Y MANTENIMIENTO DEL SISTEMA INFORMATICO BDSOFT";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:30:00";tradicional;48000000
385732-adquisicion-kits-alimentos-no-perecederos-1;385732-adquisicion-kits-alimentos-no-perecederos-1;385732-adquisicion-kits-alimentos-no-perecederos-1;;;385732;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 07:30:00";tradicional;361892124
385893-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;385893-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;385893-adquisicion-mobiliarios-instituciones-educativas-fonacide-1;;;385893;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-17 08:00:00";tradicional;3108974901
386141-adquisicion-e-instalacion-acondicionadores-aire-institucion-ad-referendum-1;386141-adquisicion-e-instalacion-acondicionadores-aire-institucion-ad-referendum-1;386141-adquisicion-e-instalacion-acondicionadores-aire-institucion-ad-referendum-1;;;386141;"ADQUISICIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE PARA LA INSTITUCIÓN-AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-29 07:30:00";tradicional;160000000
386676-adquisicion-repuestos-maquinarias-1;386676-adquisicion-repuestos-maquinarias-1;386676-adquisicion-repuestos-maquinarias-1;;;386676;"ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:30:00";tradicional;119606400
386868-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato-abierto-pl-1;386868-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato-abierto-ad-1;386868-disposicion-final-residuos-solidos-recolectados-area-aseo-urbano-contrato-abierto-ad-1;;;386868;"DISPOSICION FINAL DE RESIDUOS SOLIDOS RECOLECTADOS POR EL AREA DE ASEO URBANO. CONTRATO ABIERTO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-01-29 07:30:00";tradicional;3932388000
387171-mejoramiento-cruce-ruta-1-azara-plurianual-1;;;;;387171;"MEJORAMIENTO DE CRUCE RUTA 1 Y AZARA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;87767470
386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;;;386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2021-01-20 07:30:00";tradicional;469176964
384272-adquisicion-resmas-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384272;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384437-adquisicion-resmas-papel-criterio-sustentable;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384437;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387780-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;387780;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA COVID-19.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
