planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;_NO_APLICA_;_NO_APLICA_;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-20 08:00:00";tradicional;90000000
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1ef0cca9-cd3e-68fc-b034-3b10a7489676;;_NO_APLICA_;_NO_APLICA_;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-20 08:00:00";tradicional;90000000
1eeeacf0-9f62-6d28-9baf-857e4781f6a2;;;_NO_APLICA_;_NO_APLICA_;446519;"Construcción y Reparación de la Esculea San Isidro de 1° de Marzo";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb112-d176-6c26-b30e-1b871361e52c;;;_NO_APLICA_;_NO_APLICA_;446898;"Contratación de Servicios de   Fumigación para la Gobernación - Contrato Abierto - Plurianual -";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb137-3e9f-6df6-a28e-0beebea5f113;;;_NO_APLICA_;_NO_APLICA_;446904;"Contratación de Agencia Públicitaria para campañas vinculadas al fomento del turismo, salud pública, educación y otros exceptuadas de la Ley 6622/20 - Contrato Abierto - Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb6c0-72ae-61b8-a811-db13831b8d86;;;_NO_APLICA_;_NO_APLICA_;446992;"Servicio de Mantenimiento y Reparación de Vehículos y Maquinarias de la Gobernación - Contrato Abierto - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb716-e681-6ea4-b6de-b53d5ab5fd43;;;_NO_APLICA_;_NO_APLICA_;447043;"Construcción de Deposito y Almacen para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb733-c04a-65a2-94b9-9f513378d04e;;;_NO_APLICA_;_NO_APLICA_;447073;"Contratación de Servicios Tecnicos para la implementación del Sistema de Mapeo Virtual para lugares turisticos del Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefa56-9159-6606-8455-2ddfae618495;;;_NO_APLICA_;_NO_APLICA_;448609;"ADQUISICION DE EQUIPOS DE COMUNICACION PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefcd3-b08f-6c58-be5d-8f2d5e1fa1f2;;;_NO_APLICA_;_NO_APLICA_;448717;"Contratación de Servicios Tecnicos  de cableado estructurado para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
