planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344098-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;344098-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-segundo-llamado-3,344098-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-1;344098-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-segundo-llamado-1;;;344098;"Mantenimiento de Sistema de Seguridad Electrónica y Comunicación Oral - Segundo Llamado.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-25 10:50:00";tradicional;200000000
344901-mantenimiento-fotocopiadoras-canon-1;344901-mantenimiento-fotocopiadoras-canon-1;344901-mantenimiento-fotocopiadoras-canon-1;;;344901;"Mantenimiento de Fotocopiadoras Canon";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 10:50:00";tradicional;15000000
344185-mantenimientos-reparaciones-menores-edificios-locales-1;344185-mantenimientos-reparaciones-menores-edificios-locales-1;344185-mantenimientos-reparaciones-menores-edificios-locales-1;;;344185;"Mantenimientos y Reparaciones Menores de Edificios y Locales";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-30 09:50:00";tradicional;319087970
344924-adquisicion-servicios-gastronomicos-ceremonial-1;344924-adquisicion-servicios-gastronomicos-ceremonial-1;344924-adquisicion-servicios-gastronomicos-ceremonial-1;;;344924;"Adquisición de Servicios Gastronómicos y de Ceremonial";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-20 10:50:00";tradicional;53650000
349222-locacion-inmueble-determinado-sede-juzgado-paz-villa-franca-1;349222-locacion-inmueble-determinado-sede-juzgado-paz-villa-franca-1;349222-locacion-inmueble-determinado-sede-juzgado-paz-villa-franca-1;;;349222;"Locación de Inmueble Determinado para Sede del Juzgado de Paz de Villa Franca";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-06-30;"2018-07-02 09:50:00";tradicional;21780000
349223-adquisicion-insumos-oficina-1;349223-adquisicion-insumos-oficina-1;349223-adquisicion-insumos-oficina-1;;;349223;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-21 09:50:00";tradicional;13340000
344019-mantenimiento-motor-generador-palacio-justicia-pilar-1;344019-mantenimiento-motor-generador-palacio-justicia-pilar-1;344019-mantenimiento-motor-generador-palacio-justicia-pilar-1;;;344019;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 10:50:00";tradicional;36400000
344701-mantenimiento-instalaciones-electricas-1;344701-mantenimiento-instalaciones-electricas-1;344701-mantenimiento-instalaciones-electricas-1;;;344701;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-29 10:50:00";tradicional;80000000
345496-mantenimientos-reparaciones-menores-equipos-1;345496-mantenimientos-reparaciones-menores-equipos-1;345496-mantenimientos-reparaciones-menores-equipos-1;;;345496;"Mantenimientos y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 10:50:00";tradicional;100000000
344025-servicio-limpieza-patios-recoleccion-residuos-1;344025-servicio-limpieza-patios-recoleccion-residuos-segundo-llamado-3,344025-servicio-limpieza-patios-recoleccion-residuos-1;344025-servicio-limpieza-patios-recoleccion-residuos-segundo-llamado-1;;;344025;"Servicio de Limpieza de Patios y Recolección de Residuos - Segundo Llamado.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-05 10:50:00";tradicional;35500000
344075-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;344075-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;344075-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;;;344075;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 10:50:00";tradicional;110000000
344086-mantenimiento-sistemas-climatizacion-1;344086-mantenimiento-sistemas-climatizacion-1;344086-mantenimiento-sistemas-climatizacion-1;;;344086;"Mantenimiento de Sistemas de Climatización";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-13 10:50:00";tradicional;300000000
352282-adquisicion-extintor-incendios-1;352282-adquisicion-extintor-incendios-1;352282-adquisicion-extintor-incendios-1;;;352282;"Adquisición de Extintor de Incendios.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 10:50:00";tradicional;10005000
352284-adquisicion-camaras-seguridad-1;352284-adquisicion-camaras-seguridad-3,352284-adquisicion-camaras-seguridad-1;;;;352284;"Adquisición de Cámaras de Seguridad.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;"2018-12-07 09:00:00";tradicional;19727500
352289-adquisicion-toner-sellos-e-insumos-varios-oficina-1;352289-adquisicion-toner-sellos-e-insumos-varios-oficina-1;352289-adquisicion-toner-sellos-e-insumos-varios-oficina-1;;;352289;"Adquisición de Tóner, Sellos e Insumos Varios de Oficina.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 07:50:00";tradicional;40805000
353341-adquisicion-bebedero-electrico-ad-referendum-1;353341-adquisicion-bebedero-electrico-ad-referendum-1;353341-adquisicion-bebedero-electrico-ad-referendum-1;;;353341;"Adquisición de Bebedero Eléctrico - Ad Referendum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 10:50:00";tradicional;12000000
353346-adquisicion-equipos-comunicacion-amplificacion-sonido-computacion-ad-referendum-1;353346-adquisicion-equipos-comunicacion-amplificacion-sonido-computacion-ad-referendum-1;353346-adquisicion-equipos-comunicacion-amplificacion-sonido-computacion-ad-referendum-1;;;353346;"Adquisición de Equipos de Comunicación, Amplificación de Sonido y Computación - Ad Referendum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:50:00";tradicional;159040000
