slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
222504-mirna-celeste-coronel-aguayo-1;CD-12007-11-33076;"2011-08-30 15:25:15.057838";222504;"ADQUISICIÓN DE TIRAFONDOS Y TARUGOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6975000;PYG;Guaraníes;;"2011-08-30 15:25:15"
218476-mirna-celeste-coronel-aguayo-2;CD-12008-11-33114;"2011-08-30 16:33:30.113746";218476;"Serv. de Mant. y Rep. de Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2011-08-30 16:33:30"
216089-mirna-celeste-coronel-aguayo-1;CD-13004-11-35275;"2011-09-28 11:07:08.335074";216089;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19857950;PYG;Guaraníes;;"2011-09-28 11:07:08"
213377-mirna-celeste-coronel-aguayo-1;CD-12005-11-35283;"2011-09-28 11:28:25.028629";213377;"Mant. y Rep. de Aire Acondicionado y Equipos de Refrigeración y Calefacción";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51750000;PYG;Guaraníes;;"2011-09-28 11:28:25"
223384-mirna-celeste-coronel-aguayo-3;CD-12008-11-35323;"2011-09-28 14:32:47.042982";223384;"ADQUISICION DE TONER Y BOLIGRAFOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8887500;PYG;Guaraníes;;"2011-09-28 14:32:47"
213341-mirna-celeste-coronel-aguayo-3;CD-23004-11-35367;"2011-09-28 17:09:07.870265";213341;"MAT. Y REP. MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3870000;PYG;Guaraníes;;"2011-09-28 17:09:08"
213370-mirna-celeste-coronel-aguayo-1;CD-12005-11-35613;"2011-10-04 11:27:05.551772";213370;"Mantenimiento y Reparación de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13590000;PYG;Guaraníes;;"2011-10-04 11:27:06"
211990-mirna-celeste-coronel-aguayo-1;CD-28001-11-36436;"2011-10-17 11:58:21";211990;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-10-17 11:58:22"
210097-mirna-celeste-coronel-aguayo-3;CD-12005-11-36794;"2011-10-20 11:35:07.76612";210097;"Adquisiicon de Servicios de Mantenimiento y Reparacion de Acondicionado de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15270000;PYG;Guaraníes;;"2011-10-20 11:35:08"
214714-mirna-celeste-coronel-aguayo-3;CD-26001-11-36833;"2011-10-20 16:45:08.196321";214714;"ADQUISICION DE MATERIALES PARA TELEFONO PUBLICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28512000;PYG;Guaraníes;;"2011-10-20 16:45:08"
207686-mirna-celeste-coronel-aguayo-3;CO-22011-11-37971;"2011-11-02 12:31:16.159577";207686;"Adquisición de Muebles, Enceres y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79796000;PYG;Guaraníes;;"2011-11-02 12:31:16"
213897-mirna-celeste-coronel-aguayo-1;CD-12005-11-40643;"2011-11-29 16:01:54.523738";213897;"Adquisición de Equipos de Comunicación y Señalamiento (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2011-11-29 16:01:55"
226078-mirna-celeste-coronel-aguayo-1;CD-22011-11-41420;"2011-12-01 15:29:56.57131";226078;"Adquisicion de Muebles para Junta Departamental";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6940800;PYG;Guaraníes;;"2011-12-01 15:29:57"
226072-mirna-celeste-coronel-aguayo-1;CD-12008-11-42406;"2011-12-09 10:16:46.804312";226072;"ADQUISICION DE EQUIPOS DE OFICINA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46506000;PYG;Guaraníes;;"2011-12-09 10:16:47"
226030-mirna-celeste-coronel-aguayo-1;CD-22011-11-42535;"2011-12-09 14:35:25.481213";226030;"Adquisición de Cámara Filmadora y Fotográfica digital para la GDC ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47900000;PYG;Guaraníes;;"2011-12-09 14:35:25"
213575-mirna-celeste-coronel-aguayo-8;CD-23004-11-43651;"2011-12-14 15:46:07.10756";213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3940600;PYG;Guaraníes;;"2011-12-14 15:46:07"
232506-mirna-celeste-coronel-aguayo-1;CO-28001-12-48643;"2012-03-30 15:35:43.956119";232506;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61250000;PYG;Guaraníes;;"2012-03-30 15:35:44"
233866-mirna-celeste-coronel-aguayo-1;CD-13001-12-49054;"2012-04-13 09:01:03.508463";233866;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-13 09:01:04"
231273-mirna-celeste-coronel-aguayo-1;CD-28001-12-49455;"2012-04-23 12:39:51.19659";231273;"Mantenimiento de Acondicionadores de Aire";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2012-04-20 15:53:45"
234171-mirna-celeste-coronel-aguayo-5;CD-12008-12-50257;"2012-05-09 08:33:34.135269";234171;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000;PYG;Guaraníes;;"2012-04-30 10:02:33"
234664-mirna-celeste-coronel-aguayo-3;CD-22003-12-50520;"2012-05-16 12:19:04.075691";234664;"Adquisicion de utiles de oficina y computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8612200;PYG;Guaraníes;;"2012-05-03 10:07:10"
235405-mirna-celeste-coronel-aguayo-3;CD-12008-12-51058;"2012-05-23 12:15:09.477339";235405;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4780400;PYG;Guaraníes;;"2012-05-04 10:21:33"
239245-mirna-celeste-coronel-aguayo-3;CD-12008-12-50673;"2012-05-17 17:02:05.749385";239245;"Mantenimiento de equipos de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2012-05-04 14:10:34"
233702-mirna-celeste-coronel-aguayo-2;CD-23021-12-50678;"2012-05-18 08:29:07.15407";233702;"Mantenimiento y Reparación de Equipos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98580000;PYG;Guaraníes;;"2012-05-04 14:15:11"
228269-mirna-celeste-coronel-aguayo-7;CO-28001-12-50879;"2012-05-22 08:51:36";228269;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15873750;PYG;Guaraníes;;"2012-05-11 09:02:53"
