planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208798-reposicion-mantenimiento-empedrado;208798-reposicion-mantenimiento-empedrado;208798-reposicion-mantenimiento-empedrado;;;208798;"Reposición y Mantenimiento de Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 08:00:00";tradicional;97909790
209544-reposicion-empedrado-regularizacion-asfaltica-avda-16-acaray;209544-reposicion-empedrado-regularizacion-asfaltica-avda-16-acaray;209544-reposicion-empedrado-regularizacion-asfaltica-avda-16-acaray;;;209544;"REPOSICION DE EMPEDRADO Y REGULARIZACION ASFALTICA DE LA AVDA. 16 ACARAY";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-11 10:00:00";tradicional;475000000
209624-contratacion-servicio-limpieza;;;;;209624;"CONTRATACION DE SERVICIO DE LIMPIEZA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;20000000
202920-reposicion-empedrado-regularizacion-asfaltica-avda-16-acaray;202920-reposicion-empedrado-regularizacion-asfaltica-avda-16-acaray;;;;202920;"Reposición de Empedrado y Regularización Asfaltica de la Avda. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2010-09-15 10:00:00";tradicional;500000000
208076-mantenimiento-reparacion-motocicletas;;;;;208076;"MANTENIMIENTO Y REPARACION DE MOTOCICLETAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
208101-mantenimiento-reparacion-maquinarias;208101-mantenimiento-reparacion-maquinarias;208101-mantenimiento-reparacion-maquinarias;;;208101;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 10:00:00";tradicional;30465120
208103-mantenimiento-reparacion-retroexcavadora;208103-mantenimiento-reparacion-retroexcavadora;208103-mantenimiento-reparacion-retroexcavadora;;;208103;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 08:30:00";tradicional;47305220
208109-contratacion-seguros;;;;;208109;"CONTRATACION DE SEGUROS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;28000000
208217-provision-cestas-basicas;;;;;208217;"PROVISION DE CESTAS BASICAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
208332-contratacion-servicios-ceremoniales-institucion-municipal;;;;;208332;"CONTRATACION DE SERVICIOS DE CEREMONIALES PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;90000000
208334-contratacion-servicio-alquiler-eventos;208334-contratacion-servicio-alquiler-eventos;208334-contratacion-servicio-alquiler-eventos;;;208334;"CONTRATACION DE SERVICIO DE ALQUILER PARA EVENTOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:00:00";tradicional;19960500
208349-provision-productos-papeleria;208349-provision-productos-papeleria;208349-provision-productos-papeleria;;;208349;"PROVISION DE PRODUCTOS DE PAPELERIA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-28 08:00:00";tradicional;19550000
208545-adquisicion-herramientas-menores;;;;;208545;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;8534000
208632-provision-camaras-cubiertas;208632-provision-camaras-cubiertas;208632-provision-camaras-cubiertas;;;208632;"PROVISION DE CAMARAS Y CUBIERTAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:00:00";tradicional;52940000
208707-adquisicion-equipos-informaticos;208707-adquisicion-equipos-informaticos;208707-adquisicion-equipos-informaticos;;;208707;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-22 10:00:00";tradicional;44044000
211411-adquisicion-elementos-e-insumos-limpieza;211411-adquisicion-elementos-e-insumos-limpieza;211411-adquisicion-elementos-e-insumos-limpieza;;;211411;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-25 12:00:00";tradicional;7873840
212607-construccion-pavimento-tipo-empedrado-km-131-2-monday-fraccion-norma-luisa;212607-construccion-pavimento-tipo-empedrado-km-131-2-monday-fraccion-norma-luisa;212607-construccion-pavimento-tipo-empedrado-km-131-2-monday-fraccion-norma-luisa;;;212607;"Construcción de Pavimento Tipo Empedrado en el KM 131/2 Monday Fracción Norma Luisa";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-02 07:30:00";tradicional;86412480
217571-construccion-pavimento-tipo-empedrado-km-13-1-2-monday-fraccion-norma-luis;217571-construccion-pavimento-tipo-empedrado-km-13-1-2-monday-fraccion-norma-luis;217571-construccion-pavimento-tipo-empedrado-km-13-1-2-monday-fraccion-norma-luis;;;217571;"Construcción de Pavimento Tipo Empedrado del KM 13 1/2 Monday Fracción Norma Luisa";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 09:00:00";tradicional;40000000
217583-construccion-pavimento-tipo-emedrado-km-14-monday-fraccion-monte-lindo;;;;;217583;"Construcción de Pavimento Tipo Emedrado en el Km 14 Monday Fracción Monte Lindo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;55000000
217616-construccion-pavimento-tipo-empedrado-km-30-monday-san-jorge;;;;;217616;"Construcción de Pavimento Tipo Empedrado Km 30 Monday San Jorge";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
208329-servicios-internet-relacionados;208329-servicios-internet-relacionados;208329-servicios-internet-relacionados;;;208329;"SERVICIOS DE INTERNET Y RELACIONADOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-29 10:30:00";tradicional;10052940
208333-servicio-alquiler-equipo-audio-animacion-eventos;;;;;208333;"SERVICIO DE ALQUILER DE EQUIPO DE AUDIO Y ANIMACION DE EVENTOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;35000000
217633-construccion-pavimento-tipo-empedrado-km-30-monday-fraccion-piroy;;;;;217633;"Construcción de Pavimento Tipo Empedrado Km 30 Monday Fracción Piroy ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;100000000
217826-restauracion-remodelacion-antiguo-edificio-municipalidad-minga-guazu;217826-restauracion-remodelacion-antiguo-edificio-municipalidad-minga-guazu;217826-restauracion-remodelacion-antiguo-edificio-municipalidad-minga-guazu;;;217826;"Restauración y Remodelación del Antiguo Edificio de la Municipalidad de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 08:00:00";tradicional;84702079
220280-adquisicion-equipos-informaticos-institucion-municipal;220280-adquisicion-equipos-informaticos-institucion-municipal;220280-adquisicion-equipos-informaticos-institucion-municipal;;;220280;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 08:00:00";tradicional;40797880
208797-perforacion-pozo-artesiano;;;;;208797;"PERFORACION DE POZO ARTESIANO";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;75000000
208732-provision-materiales-registros-habilitacion-patente;208732-provision-materiales-registros-habilitacion-patente;208732-provision-materiales-registros-habilitacion-patente;;;208732;"PROVISION DE MATERIALES PARA REGISTROS, Y HABILITACION y PATENTE";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-29 09:00:00";tradicional;90000000
208524-provision-combustibles-lubricantes;208524-provision-combustibles-lubricantes;208524-provision-combustibles-lubricantes;;;208524;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-01 09:00:00";tradicional;512910000
222334-construccion-pavimento-tipo-empedrado-km-30-barrio-san-jorge;222334-construccion-pavimento-tipo-empedrado-km-30-barrio-san-jorge;222334-construccion-pavimento-tipo-empedrado-km-30-barrio-san-jorge;;;222334;"Construcción de Pavimento Tipo Empedrado Km 30 Barrio San Jorge ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 07:30:00";tradicional;106135000
222351-construccion-pavimento-tipo-empedrado-km-24-acaray-b-san-juan;222351-construccion-pavimento-tipo-empedrado-km-24-acaray-b-san-juan;222351-construccion-pavimento-tipo-empedrado-km-24-acaray-b-san-juan;;;222351;"Construcción de Pavimento Tipo Empedrado Km 24 Acaray Bº San Juan";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-10 08:00:00";tradicional;89116000
222857-adquisicion-herramientas-proyecto-sustentable;;;;;222857;"Adquisición de Herramientas para Proyecto Sustentable";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;98000000
222859-adquisicon-bienes-consumo-sector-agropecuario;;;;;222859;"Adquisicón de Bienes de Consumo para el Sector Agropecuario";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;7690000
222940-construccion-pavimento-tipo-empedrado-km-30-fraccion-piroy;222940-construccion-pavimento-tipo-empedrado-km-30-fraccion-piroy;222940-construccion-pavimento-tipo-empedrado-km-30-fraccion-piroy;;;222940;"Construcción de Pavimento Tipo Empedrado Km 30 Fracción Piroy";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 08:00:00";tradicional;112633300
223252-obras-mejoras-antiguo-local-municipalidad-minga-guazu;223252-obras-mejoras-antiguo-local-municipalidad-minga-guazu;223252-obras-mejoras-antiguo-local-municipalidad-minga-guazu;;;223252;"Obras de mejoras en el antiguo local de la Municipalidad de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-08-29 07:30:00";tradicional;126978150
222333-construccion-pavimento-tipo-empedrado-fraccion-piroy-segunda-etapa;222333-construccion-pavimento-tipo-empedrado-fraccion-piroy-segunda-etapa;222333-construccion-pavimento-tipo-empedrado-fraccion-piroy-segunda-etapa;;;222333;"Construcción de Pavimento Tipo Empedrado Fracción Piroy Segunda Etapa";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-12 08:00:00";tradicional;49490000
222356-construccion-pavimento-tipo-empedrado-km-24-m-fraccion-15-agosto;;;;;222356;"Construcción de Pavimento Tipo Empedrado km 24 M. Fracción 15 de Agosto";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;62734960
222361-perforacion-pozo-artesiano-asent-virgen-l-carmen-km-15-acaray;222361-perforacion-pozo-artesiano-asent-virgen-l-carmen-km-15-acaray;222361-perforacion-pozo-artesiano-asent-virgen-l-carmen-km-15-acaray;;;222361;"Perforación de Pozo Artesiano en los Asent. Virgen de l Carmen y Km 15 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-27 08:00:00";tradicional;126400000
225883-construccion-pavimento-tipo-empedrado-fraccion-norma-luisa-monte-lindo-km;225883-construccion-pavimento-tipo-empedrado-fraccion-norma-luisa-monte-lindo-km;225883-construccion-pavimento-tipo-empedrado-fraccion-norma-luisa-monte-lindo-km;;;225883;"Construcción de Pavimento Tipo Empedrado en la Fracción Norma Luisa, Monte lindo, Km 13 1/2 Acaray, Bº Sta Mónica, Km 24 M Bº 15 de Agosto, Km 19 y Km 20 Ma Auxlaidora""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:30:00";tradicional;599499000
