id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
3756;11;"Experiencia y Capacidad Tecnica";"2020-05-11 18:48:38";"En el punto 2. Requisitos para Calificación Posterior (IAO 37) en el apartado (B) Experiencia y Capacidad Técnica del PBC dice:

""El oferente deberá contar con al menos 20 (veinte) provisiones de Equipos Servidores en el periodo de los últimos 3 años (2017-2018-2019), deberá demostrarse con la cantidad necesaria de Contratos y/o Facturas, las provisiones podrán ser de hasta un equipo por vez hasta sumar la cantidad mínima de 20 equipos Servidores""

Solicitamos amablemente que la Convocante pueda aceptar Contratos y/o Facturas de provisión de Equipos Informáticos Servidores y de Sistemas de Almacenamiento (Storage) cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) ascienda a un monto equivalente al 50% como mínimo, con esto la Convocante dará posibilidad a mayor cantidad de oferentes calificados, en vez de requerir al menos 20 (veinte) provisiones de Equipos Servidores.
Tambien recomendamos solicitar que la empresa Oferente cuente con al menos 1(uno) o 2(dos) técnicos Certificados Vigentes por el Fabricante de la marca ofertada y que los mismos formen parte del staff permanente de la empresa comprobable con planilla de IPS y/o estatuto de la empresa en la cual figuran los nombres de los apoderados y/o profesional para demostrar staff permanente. 
De esta manera la convocante estara calificando a los oferentes ademas de su capacidad comercial tambien por la experiencia y capacidad tecnica del oferente.";publico;2020-05-27;"Se aclara que los solicitado es un ""Mínimo Exigido"", el oferente puede presentar cantidad de facturas de provisiones superiores de Servidores a lo solicitado, así mismo se aclara que lo solicitado en este llamado son Servidores y no Almacenamientos externo (Storage). Ajustarse al Pliego de Bases y Condiciones."
3793;12;"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Capacidad de Memoria RAM, indican:";"2020-05-12 10:54:39";"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Capacidad de Memoria RAM, indican: 

64GB DDR4 2933 MHz instalado con capacidad de crecimiento hasta 2TB. Al menos 6 Slots de memoria deben quedar libres para futuras expansiones y con capacidad de hasta 256GB por módulo 

Solicitamos respetuosamente a la convocante que sean aceptados equipos con capacidad de crecimiento hasta 1TB considerando que el rango de equipo solicitado de la mayoría de los principales fabricantes se adecua a esta capacidad de crecimiento, así también solicitamos que la capacidad máxima aceptada sea desde 128GB por modulo para crecimiento futuro, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3794;13;"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Almacenamiento Interno, indican:";"2020-05-12 10:54:49";"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Almacenamiento Interno, indican:

El equipo deberá contar con 2 discos SSD M.2 256G NVMe PCIe3 x4 M.2 22x80mm y para futuras ampliaciones 1(una) ranura M.2 adicional.

Solicitamos respetuosamente a la convocante que sean aceptados equipos que cuenten con 2 discos SSD M2 240GB ya que el mismo es el estándar de la industria para este tipo de equipamientos solicitados, entendemos que dentro de estos discos SSD M2 estará instalado el sistema operativo por ende esto da cobertura técnica suficientemente en base a las mejores prácticas de la mayoría de los fabricantes y que la ranura adicional M2 para amplicacion sea considerada como OPCIONAL. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3795;14;"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Fuente de alimentación y Herramienta de administración de consumo eléctrico, indican:";"2020-05-12 10:54:57";"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, Fuente de alimentación y Herramienta de administración de consumo eléctrico, indican:
  
Fuentes de Poder: Alimentación redundante de 800W hot swap(mínimo) y hot plug con arquitectura de redundancia real y caminos de corriente eléctrica redundante e independiente a fin de garantizar la energización de los servidores en caso de falla de cualquiera de las fuentes de poder.

Solicitamos respetuosamente a la convocante que acepten equipos que cuenten con fuentes de poder redundante de 550W hot swap y hot plug con arquitectura de redundancia real y caminos de corriente eléctrica redundante e independiente a fin de garantizar la energización de los servidores en caso de falla de cualquiera de las fuentes de poder, considerando que cada fabricante posee definida la capacidad de sus fuentes de poder de acuerdo al rango de equipo y arquitectura solicitado, esto también reditúa en beneficios de consumo eléctrico para la convocante ya que las fuentes de poder poseen tecnologia de optimización energética. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3796;15;"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, S.O. soportados por los servidores, indican:";"2020-05-12 10:55:05";"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, S.O. soportados por los servidores, indican:

Windows Server 2016, Windows Server 2019, RED HAT ENTERPRISE LINUX VER. 7.3 y Ubuntu 18.04 LTS

Solicitamos respetuosamente a la convocante que sean aceptados equipos que soporten sistema operativo RED HAT ENTERPRISE LINUX desde la version 7.4 y superior considerando que desde esta version están certificados la mayoría de servidores de los principales fabricantes de este tipo de equipamientos, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3797;16;"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, indican:";"2020-05-12 10:55:14";"En el pliego de bases y condiciones, SECCIÓN III. SUMINISTROS REQUERIDOS, ítem 1 servidor, indican:

ISO 13485:2016 – Exigido 

Solicitamos respetuosamente a la convocante que este requerimiento sea considerado como opcional ya que el mismo está dirigido para “EQUIPOS MEDICOS” por lo cual esto técnicamente no afecta a la provision de SERVIDORES DE COMPUTO como los solicitados en el presente llamado, por ende consideramos que la calidad del producto ofertado no puede estar sujeto a esta ISO específica, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2020-05-27;"Se aclara que este punto es indispensable debido a que los Servidores serán usados en Hospitales, esta es una Certificación de Carácter Global a nivel mundial y no es exclusiva de ninguna marca y la cumplen varias Empresas/Marcas proveedoras de Equipos Servidores en el mundo utilizadas en entornos médicos. Ajustarse al Pliego de Bases y Condiciones."
3802;17;"Sección III Suministros Requeridos";"2020-05-12 11:10:17";"Solicitan Capacidad de Memoria RAM: 64GB DDR4 2933 Mhz instalado con capacidad de crecimiento hasta 2TB. Al menos 6 Slots de memoria deben quedar libres para futuras expansiones y con capacidad de hasta 256GB por módulo.
Solicitamos respetuosamente  que sean considerados equipos que cuenten con escalabilidad a 1,5 TB, lo cual se ajusta al soporte de la mayoría de las marcas reconocidas en el mercado mundial, de modo a no limitar la participación de potenciales oferentes de marcas lideres en el mercado mundial y en cumplimiento y concordancias del Principio de Igualdad y Libre Competencia, que debe regir las compras  publicas  en base a la ley 2051 de Contrataciones Públicas del Estado Paraguayo.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3803;18;"Sección III Suministros Requeridos";"2020-05-12 11:13:21";"Instalación:
Solicitamos puedan informarnos dentro de que entorno de TI se instalaría, por ejemplo en qué tipo de rack se instalarían los server, cuentan con PDU, etc. De modo a prever todos los accesorios necesarios para su correcta instalación.";publico;2020-05-27;"Se aclara que los equipos solicitados serán instalados en Rack Estándares de 42U. El oferente deberá ofertar con los accesorios (Cables) para conectar al PDU existente en el Rack. "
3853;19;"En el Item 1: ""Fuente de alimentación y Herramienta de administración de consumo eléctrico";"2020-05-12 19:43:41";"Solicitamos respetuosamente a la convocante se acepten fuentes de alimentación de 770w, las cuales proveen para fines prácticos la misma eficiencia que las de 800w con el beneficio agregado de consumir menos energia.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3854;20;"el Item 1: ""Servicios""";"2020-05-12 19:43:41";"Solicitamos respetuosamente a la convocante favor aclarar si deben proveerse 50 horas de servicios por cada uno de los 70 equipos o sería el total.";publico;2020-05-27;"Se aclara que se deberá prever 50 Horas de Soporte/Servicio por cada uno de los equipos ofertado."
3855;21;"Item 1: Certificaciones";"2020-05-12 19:43:45";"Solicitamos respetuosamente a la convocante considerar opcional el requisito de ISO 13485:2016, ya que el mismo limita el número de oferentes que podrían presentarse, siendo suficiente cumplir con los ISOs 14001:2015 y 9001:2015 para garantizar la calidad de los equipos.";publico;2020-05-27;"Se aclara que este punto es indispensable debido a que los Servidores serán usados en Hospitales, esta es una Certificación de Carácter Global a nivel mundial y no es exclusiva de ninguna marca y la cumplen varias Empresas/Marcas proveedoras de Equipos Servidores en el mundo utilizadas en entornos médicos. Ajustarse al Pliego de Bases y Condiciones."
3878;22;"Item 1: Fuente de alimentación y Herramienta de administración de consumo eléctrico.";"2020-05-12 23:44:37";"Solicitamos respetuosamente a la convocante solicitamos se acepten fuentes de alimentación de 770w, las cuales proveen para fines prácticos la misma eficiencia que las de 800w con el beneficio agregado de consumir menos energia.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3879;23;"Item 1.Fuente de alimentación y Herramienta de administración de consumo eléctrico";"2020-05-12 23:48:22";"Solicitamos respetuosamente a la convocante solicitamos se acepten fuentes de alimentación de 770w, las cuales proveen para fines prácticos la misma eficiencia que las de 800w con el beneficio agregado de consumir menos energia.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3880;24;"Especificaciones tecnicas - Certificaciones";"2020-05-13 01:38:17";"Solicitamos a la convocate que la certificacion del equipo ISO 13485:2016 sea removida o solicitada en caracter de OPCIONAL.
Lo anterior obedece a que actualmente una sola marca de servidores (SUPERMICRO) posee esa certificacion activa por lo que viola el principio de libre competencia.";publico;2020-05-27;"Se aclara que este punto es indispensable debido a que los Servidores serán usados en Hospitales, esta es una Certificación de Carácter Global a nivel mundial y no es exclusiva de ninguna marca y la cumplen varias Empresas/Marcas proveedoras de Equipos Servidores en el mundo utilizadas en entornos médicos. Ajustarse al Pliego de Bases y Condiciones."
3881;25;"Especificaciones tecnicas - Soporte tecnico";"2020-05-13 01:38:24";"Solicitamos a la convocante, para asegurar la correcta implementacion y soporte de los equipos, 
solicite al menos 3 tecnicos certificados por el fabricante al menos 1 de ellos con las certificacion Especialista o superior en la marca ofertada.
Con esto la convocante asegurara el nivel tecnico del oferente y ayudará a proteger al inversion realizada, al mismo tiempo que se reducen los tiempos de soporte del tipo reactivo.";publico;2020-05-27;"Se aclara que se solicita en las Especificaciones Técnicas contar con un Centro Autorizados de Servicio en el País, para la realización del soporte requerido a los equipos durante la vigencia de la Garantía. Ajustarse al Pliego de Bases y Condiciones."
3882;26;"Especificaciones tecnicas - Certificaciones";"2020-05-13 01:38:31";"Solicitamos a la convocante, para asegurar la correcta implementacion y soporte de los equipos, 
solicite al menos 3 tecnicos certificados por el fabricante al menos 1 de ellos con las certificacion Asociado o superior en la marca ofertada.
Con esto la convocante asegurara el nivel tecnico del oferente y ayudará a proteger al inversion realizada, al mismo tiempo que se reducen los tiempos de soporte del tipo reactivo.";publico;2020-05-27;"Se aclara que se solicita en las Especificaciones Técnicas contar con un Centro Autorizados de Servicio en el País, para la realización del soporte requerido a los equipos durante la vigencia de la Garantía. Ajustarse al Pliego de Bases y Condiciones."
3883;27;"Especificaciones tecnicas - Almacenamiento Interno";"2020-05-13 01:38:36";"Solicitamos a la convocante sean aceptados equipos con 2 discos SSD M.2 240G, esto posibilitara la mayor participacion de potenciales oferentes favoreciendo asi un mayor concurso de precios y la libre competencia para la provision del bien del llamado.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3884;28;"Especificaciones tecnicas - Almacenamiento Interno";"2020-05-13 01:38:47";"Solicitamos a la convocante sean aceptados equipos con 2 discos SSD M.2 240G (con posibilidad de configuracion en RAID 0 o RAID 1)

esto posibilitara la mayor participacion de potenciales oferentes favoreciendo asi un mayor concurso de precios y la libre competencia para la provision del bien del llamado.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3885;29;"Especificaciones tecnicas - Almacenamiento Interno";"2020-05-13 01:38:58";"Solicitamos a la convocante sean declarado como opcional la ranura M.2 ADICIONAL que solicita en el item de Almacanmiento interno.
Actualemente esta configuracion solo lo tiene una marca de servidores por lo que estaria siendo directamente direccionado a un equipo especifico.
Teniendo en cuenta esta ranura M.2 como opcional, posibilitara la mayor participacion de potenciales oferentes favoreciendo asi un mayor concurso de precios y la libre competencia para la provision del bien del llamado.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3887;30;"Especificaciones tecnicas - Fuente de alimentación y Herramienta de administración de consumo eléctrico";"2020-05-13 01:47:43";"Se solicita a la convocante tengo a bien aceptar fuentes de power de 495W (como minimo) Hot Swap del tipo redundante Platinum. Estas fuentes soportaran completamente los componentes solicitados en la configuración del servidor y permitiria la mayor participacion de potenciales oferentes, ademas de favorecer la libre compentencia.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3888;31;"Especificaciones tecnicas - Fuente de alimentación y Herramienta de administración de consumo eléctrico";"2020-05-13 01:47:53";"Se solicita a la convocante tengo a bien aceptar fuentes de power de 550W (como minimo) Hot Swap del tipo redundante Platinum. Estas fuentes soportaran completamente los componentes solicitados en la configuración del servidor y permitiria la mayor participacion de potenciales oferentes, ademas de favorecer la libre compentencia.";publico;2020-05-27;"Remitirse a la Adenda N° 2."
3889;32;"Especificaciones tecnicas - Fuente de alimentación y Herramienta de administración de consumo eléctrico";"2020-05-13 01:48:02";"Se solicita a la convocante tengo a bien aceptar fuentes de power de 750W (como minimo) Hot Swap del tipo redundante Platinum. 
Estas fuentes soportaran completamente los componentes solicitados en la configuración del servidor y permitiria la mayor participacion de potenciales oferentes, ademas de favorecer la libre compentencia.";publico;2020-05-27;"Remitirse a la Adenda N° 02."
3890;33;"Experiencia y Capacidad Técnica";"2020-05-13 02:03:13";"Solicitamos a la convocante sean aceptados tambien copias de contratos ejecutados de provisión y/o facturación de ventas y/o recepciones finales de bienes similares de SERVICIO DE SOPORTE TECNICO A SERVIDORES en instituciones públicas y/o privadas, cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) sea del 50%junto con los servidores.
Lo anterior obedece a demostrar que los potenciales oferentes tienen la suficiente experiencia dando soporte al tipo de equipos y la envergadura del llamado.";publico;2020-05-27;"Se aclara que lo solicitados son Equipos Servidores y no servicios. Por lo que se solicitan cumplir con el requerimiento de las Especificaciones Técnicas. Ajustarse al Pliego de Bases y Condiciones."
3891;34;"Experiencia y Capacidad Técnica";"2020-05-13 02:03:18";"Solicitamos a la convocante sean aceptados tambien copias de contratos ejecutados de provisión y/o facturación de ventas y/o recepciones finales de bienes similares de SERVICIO DE SOPORTE TECNICO A SERVIDORES en instituciones públicas y/o privadas, cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) sea del 30%junto con los servidores. Lo anterior obedece a demostrar que los potenciales oferentes tienen la suficiente experiencia dando soporte al tipo de equipos y la envergadura del llamado.";publico;2020-05-27;"Se aclara que lo solicitados son Equipos Servidores y no servicios. Por lo que se solicitan cumplir con el requerimiento de las Especificaciones Técnicas. Ajustarse al Pliego de Bases y Condiciones."
3892;35;"Experiencia y Capacidad Técnica";"2020-05-13 02:03:26";"solicitamos a la convocante sean aceptados copias de contratos ejecutados de provisión y/o facturación de ventas y/o recepciones finales de bienes similares (SERVIDORES INFORMÁTICOS y/o SERVICIO DE SOPORTE TECNICO EN SERVIDORES), en instituciones públicas y/o privadas, cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) ascienda a un monto equivalente al 50% como mínimo del monto ofertado. Podrán presentar la cantidad de contratos y/o recepciones finales que fueren necesarios para acreditar el volumen y/o monto solicitado.";publico;2020-05-27;"Se aclara que lo solicitados son Equipos Servidores y no servicios. Por lo que se solicitan cumplir con el requerimiento de las Especificaciones Técnicas. Ajustarse al Pliego de Bases y Condiciones."
3893;36;"Experiencia y Capacidad Técnica";"2020-05-13 02:03:32";"solicitamos a la convocante sean aceptados copias de contratos ejecutados de provisión y/o facturación de ventas y/o recepciones finales de bienes similares (SERVIDORES INFORMÁTICOS y/o SERVICIO DE SOPORTE TECNICO EN SERVIDORES), en instituciones públicas y/o privadas, cuya sumatoria de los 3 (tres) últimos años (2017-2018-2019) ascienda a un monto equivalente al 30% como mínimo del monto ofertado. Podrán presentar la cantidad de contratos y/o recepciones finales que fueren necesarios para acreditar el volumen y/o monto solicitado.";publico;2020-05-27;"Se aclara que lo solicitados son Equipos Servidores y no servicios. Por lo que se solicitan cumplir con el requerimiento de las Especificaciones Técnicas. Ajustarse al Pliego de Bases y Condiciones."
