planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227599-servicios-catering;;;;;227599;"Servicios de Catering";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;25000000
227613-adquisicion-productos-farmaceuticos-medicinales;;;;;227613;"Adquisición de Productos Farmaceuticos y Medicinales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
227724-adquisicion-equipos-oficina-computacion;;;;;227724;"Adquisición de Equipos de Oficina y Computación";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;30000000
228723-construccion-alcantarillado-calle-mcal-lopez;;;;;228723;"Construcción de Alcantarillado Calle Mcal. López";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
227595-alquiler-vehiculos-recoleccion-basuras;;;;;227595;"Alquiler de Vehículos para Recolección de Basuras";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
227596-asesoramiento-administrativo;;;;;227596;"Asesoramiento Administrativo";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;266000000
227600-trofeos-medallas;;;;;227600;"Trofeos y Medallas";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;25000000
227712-remodelacion-plaza-mcal-lopez-san-estanislao;;;;;227712;"Remodelación de la Plaza Mcal. López de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;75000000
227601-adquisicion-productos-alimenticios;;;;;227601;"Adquisición de Productos Alimenticios";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30000000
227602-adquisicion-uniformes-empresariales;;;;;227602;"Adquisición de Uniformes Empresariales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
227710-tinglado-taller-deposito-materiales;;;;;227710;"Tinglado para Taller y Depósito de Materiales";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;100000000
227709-techado-terminal-omnibus-san-estanislao;;;;;227709;"Techado de la Terminal de Ómnibus de San Estanislao";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;120000000
