planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322560-servicios-impresion-facturas-consumo-e-informes-1;322560-servicios-impresion-facturas-consumo-e-informes-1;322560-servicios-impresion-facturas-consumo-e-informes-1;;;322560;"Servicios de impresión para facturas de consumo e informes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-14 09:00:00";tradicional;1312200000
322695-mantenimiento-banco-prueba-medidores-1;322695-mantenimiento-actualizacion-banco-prueba-medidores-1;322695-mantenimiento-actualizacion-banco-prueba-medidores-1;;;322695;"Mantenimiento y actualización de Banco de prueba de medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-27 09:00:00";tradicional;458248700
322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;;;322724;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-31 09:00:00";tradicional;719996225
323001-adquisicion-canos-accesorios-vavulas-galvanizado-bronce-hierro-fundido-1;;;;;323001;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;15200000000
323094-adquisicion-hojas-seguridad-1;323094-adquisicion-hojas-seguridad-1;323094-adquisicion-hojas-seguridad-1;;;323094;"Adquisición de Hojas de Seguridad";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 09:00:00";tradicional;19950000
323107-reparacion-mantenimiento-instalaciones-electricas-interior-pais-1;;;;;323107;"Reparacion y Mantenimiento instalaciones electricas en interior del pais ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;750000000
323319-equipos-seguridad-personal-accesorios-proteccion-operadores-planta-cuadrillas-capita-1;323319-equipos-seguridad-personal-accesorios-proteccion-operadores-planta-cuadrillas-capita-1;323319-equipos-seguridad-personal-accesorios-proteccion-operadores-planta-cuadrillas-capita-1;;;323319;"Equipos de seguridad del Personal, accesorios y protección para operadores de planta, cuadrillas de capital, interior y alcantarillado sanitario";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-10-06 13:00:00";tradicional;620393550
323374-adquisicion-maquinas-colectoras-datos-pdt-1;323374-adquisicion-maquinas-colectoras-datos-pdt-1;323374-adquisicion-maquinas-colectoras-datos-pdt-1;;;323374;"Adquisición de Máquinas colectoras de datos (PDT)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-10-05 09:00:00";tradicional;289365840
323397-adquisicion-extintores-lava-ojos-emergencia-1;;;;;323397;"Adquisición de extintores, lava ojos de emergencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;111000000
323423-servicio-catering-1;;;;;323423;"Servicio de Catering ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;145000000
323569-adquisicion-antracita-gravas-1;;;;;323569;"AdquisicIón de Antracita y Gravas";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;400000000
323573-reparacion-filtros-planta-microfloc-1;;;;;323573;"Reparación de Filtros - Planta Microfloc";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
323584-reparacion-grua-lorain-1;;;;;323584;"Reparación de Grua Lorain";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;25000000
323596-adquisicion-equipos-laboratorio-1;;;;;323596;"Adquisición de equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1000000000
323623-adquisicion-transformadores-potencia-cd-ise-planta-villa-jardin-ad-ref-1;323623-adquisicion-transformadores-potencia-cd-ise-planta-villa-jardin-ad-ref-1;323623-adquisicion-transformadores-potencia-cd-ise-planta-villa-jardin-ad-ref-1;;;323623;"Adquisición de transformadores de potencia para CD ISE y Planta villa jardin AD REF";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-07 09:00:00";tradicional;140000000
323748-adquisicion-montacarga-1;;;;;323748;"Adquisición de montacarga";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;200000000
323781-generadores-electricos-1;323781-generadores-electricos-1;323781-generadores-electricos-1;;;323781;"Generadores Electricos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2018-01-08 09:00:00";tradicional;1438341653
323795-adquisicion-valvulas-sistema-impulsion-vk-cd-1;;;;;323795;"Adquisición de Valvulas para sistema de impulsión VK Y CD";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;2000000000
323867-botiquines-e-imovilizadores-emergencia-1;;;;;323867;"botiquines e imovilizadores de emergencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;22000000
324887-colocacion-medidores-ciudades-interior-1;;;;;324887;"Colocacion de medidores en ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-03-31;;tradicional;1720000000
324939-construccion-depositos-1;;;;;324939;"Construccion de depositos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;400000000
326530-adquisicion-valvulas-accesorios-tuberias-principales-red-agua-potable-1;;;;;326530;"Adquisición de válvulas y accesorios para tuberías principales de la red de agua potable";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;400000000
326633-adquisicion-accesorios-plastico-redes-1;;;;;326633;"Adquisición de accesorios de plástico para Redes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
322563-mantenimiento-ups-1;;;;;322563;"Mantenimiento de UPS ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;120000000
323590-adquisicion-dosadoras-motores-electricos-secadores-circuitos-neumaticos-bomba-vacio-1;;;;;323590;"Adquisición de Dosadoras, Motores Eléctricos, Secadores para circuitos neumáticos, Bomba de Vacio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1160000000
323745-adquisicion-carteles-1;;;;;323745;"Adquisición de Carteles";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
323774-construccion-base-hormigon-pta-compacta-villa-jardin-construccion-base-hormigon-pta-1;;;;;323774;"Construcción de base de hormigón para PTA compacta en Villa Jardín y construcción de base de hormigón para PTA compacta en San Jorge";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;400000000
323883-adquisicion-bombas-centrifugas-tebicuarymi-agua-tratada-villarrica-agua-tratada-pjca-1;;;;;323883;"Adquisición de Bombas Centrifugas (Tebicuarymi-Agua Tratada a Villarrica, Agua Tratada PJCaballero)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;550000000
323986-adquisicion-central-telefonica-telefonos-1;;;;;323986;"Adquisición de central telefónica y telefonos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;41000000
324037-construccion-plataforma-h-a-elevacion-muro-gaviiones-salvaguardar-instalaciones-elec-1;;;;;324037;"Construcción de plataforma de H°A° y elevación de muro de gaviiones para salvaguardar las instalaciones electromecanicas toma de agua cruda Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;2222000000
324486-readecuacion-cajas-medidores-1;;;;;324486;"Readecuación de cajas de medidores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;300000000
324881-extension-canerias-ciudades-interior-1;;;;;324881;"Extension de cañerias en ciudades del interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;6500000000
324943-construccion-oficinas-estacionamiento-1;;;;;324943;"Construccion de oficinas y estacionamiento";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;300000000
324947-construccion-acceso-sede-central-1;;;;;324947;"Construccion de acceso sede central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;800000000
325383-contratacion-servicios-tecnicos-profesionales-administracion-archivos-digitalizacion-1;;;;;325383;"Contratación de Servicios Técnicos y Profesionales para Administración de Archivos y Digitalización en la modaldidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;250000000
325385-manual-procedimiento-uoc-1;;;;;325385;"Manual de Procedimiento para la UOC";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;75000000
326521-cambio-tuberias-sistema-agua-potable-asuncion-area-metropolitana-1;;;;;326521;"Cambio de tuberías del sistema de agua potable de Asunción y Área Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;3050000000
326630-adquisicion-maquinarias-equipos-sus-accesorios-area-metropolitana-1;;;;;326630;"Adquisición de maquinarias, equipos y sus accesorios para el Área Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1197550000
326655-construccion-cap-luque-1;;;;;326655;"Construcción de CAP Luque";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;500000000
322556-adquisicion-hojas-microserilladas-facturacion-1;322556-adquisicion-hojas-microserilladas-facturacion-1;322556-adquisicion-hojas-microserilladas-facturacion-1;;;322556;"Adquisición de hojas microserilladas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-11 09:00:00";tradicional;145660000
322660-adecuacion-estacion-bombeo-planta-tebicuary-mi-lado-villarrica-1;;;;;322660;"Adecuación de estación de bombeo en planta de Tebicuary-mi lado Villarrica ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;1000000000
323257-bacterias-mantenimiento-red-cloacal-1;323257-bacterias-mantenimiento-red-cloacal-1;323257-bacterias-mantenimiento-red-cloacal-1;;;323257;"Bacterias para Mantenimiento de red cloacal ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-16 09:00:00";tradicional;45500000
323515-mantenimiento-equipos-laboratorio-1;323515-mantenimiento-equipos-laboratorio-1;323515-mantenimiento-equipos-laboratorio-1;;;323515;"Mantenimiento de equipos de laboratorio ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-09-04 13:00:00";tradicional;256510000
323865-cabo-acero-mantenimiento-elevadores-1;;;;;323865;"Cabo de acero para mantenimiento de elevadores";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;15000000
323872-insumos-electricos-varios-servicios-generals-seguridad-edificios-1;;;;;323872;"Insumos electricos varios para Servicios Generals y Seguridad de edificios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
324063-computadoras-e-impresoras-escritorio-1;;;;;324063;"Computadoras e impresoras de escritorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;350000000
