planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380183-mantenimiento-edificio-acondicionadores-aire-1;380183-mantenimiento-edificio-acondicionadores-aire-3,380183-mantenimiento-edificio-acondicionadores-aire-1;380183-mantenimiento-edificio-acondicionadores-aire-1;;;380183;"Mantenimiento de edificio y acondicionadores de aire";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-10-21 09:50:00";tradicional;320000000
380296-alquiler-purificadores-agua-1;380296-alquiler-purificadores-agua-1;380296-alquiler-purificadores-agua-1;;;380296;"Alquiler de purificadores de agua";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 10:50:00";tradicional;11400000
380343-servicio-internet-backup-1;380343-servicio-internet-backup-1;380343-servicio-internet-backup-1;;;380343;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-23 09:50:00";tradicional;19008000
380371-adquisicion-renovacion-software-1;380371-adquisicion-renovacion-software-1;380371-adquisicion-renovacion-software-1;;;380371;"Adquisición y renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-17 09:50:00";tradicional;24933000
380209-mantenimiento-preventivo-correctivo-automovil-kia-cadenza-2019-1;380209-mantenimiento-preventivo-correctivo-automovil-kia-cadenza-2019-1;380209-mantenimiento-preventivo-correctivo-automovil-kia-cadenza-2019-1;;;380209;"Mantenimiento preventivo y correctivo de automovil Kia Cadenza 2019";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 09:50:00";tradicional;40000000
380365-adquisicion-equipos-cctv-1;;;;;380365;"Adquisición de equipos para CCTV";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;12200000
380197-mantenimiento-preventivo-correctivo-vehiculos-chevrolet-renault-1;380197-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;380197-mantenimiento-preventivo-correctivo-camioneta-chevrolet-blazer-1;;;380197;"Mantenimiento preventivo y correctivo de camioneta Chevrolet Blazer ";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:50:00";tradicional;40000000
380362-adquisicion-toner-1;380362-adquisicion-toner-e-insumos-impresoras-1;380362-adquisicion-toner-e-insumos-impresoras-1;;;380362;"Adquisicion de Toner e Insumos para Impresoras";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-21 09:50:00";tradicional;40022650
380367-adquisicion-equipos-computacion-1;380367-adquisicion-equipos-computacion-1;380367-adquisicion-equipos-computacion-1;;;380367;"Adquisición de equipos de computación";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-28 09:00:00";tradicional;326398993
383910-diseno-construccion-ampliacion-edificio-conacyt-1;383910-diseno-construccion-ampliacion-edificio-conacyt-1;383910-diseno-construccion-ampliacion-edificio-conacyt-1;;;383910;"Diseño y construcción para la ampliación de edificio de CONACYT";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-27 08:00:00";tradicional;440400000
385606-contratacion-polizas-seguro-vehiculos-1;385606-contratacion-polizas-seguro-vehiculos-1;385606-contratacion-polizas-seguro-vehiculos-1;;;385606;"Contratación de pólizas de seguro para vehículos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:50:00";tradicional;27635000
380250-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;380250-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;380250-mantenimiento-reparacion-fotocopiadoras-e-impresoras-canon-1;;;380250;"Mantenimiento y reparación de fotocopiadoras e impresoras Canon";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 10:50:00";tradicional;150000000
380359-servicio-monitoreo-alarma-1;380359-servicio-monitoreo-alarma-1;;;;380359;"Servicio de monitoreo de alarma";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-01 09:50:00";tradicional;12000000
386730-consultoria-sistemas-seguridad-mail-gateway-1;;;;;386730;"Consultoría para Sistemas de Seguridad Mail Gateway";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;25000000
386731-consultoria-gap-analisis-seguridad-sistemas-monitoreo-seguridad-siem-1;;;;;386731;"Consultoría para GAP Análisis de Seguridad / Sistemas de Monitoreo de Seguridad SIEM";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;45000000
386732-servicio-implementacion-firma-digital-1;386732-servicio-implementacion-firma-digital-1;386732-servicio-implementacion-firma-digital-1;;;386732;"Servicio de Implementación de Firma Digital";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 10:50:00";tradicional;32375000
386733-adquisicion-licencia-proxy-acceso-biblioteca-reva-1;386733-adquisicion-licencia-proxy-acceso-biblioteca-reva-1;386733-adquisicion-licencia-proxy-acceso-biblioteca-reva-1;;;386733;"Adquisición de licencia proxy para acceso a biblioteca ReVA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:50:00";tradicional;39000000
387217-contratacion-fiscal-obras-1;387217-contratacion-fiscal-obras-1;387217-contratacion-fiscal-obras-1;;;387217;"Contratación de Fiscal de Obras";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 09:50:00";tradicional;20400000
387747-adquisicion-equipos-implementacion-sistema-video-conferencia-1;387747-adquisicion-equipos-implementacion-sistema-video-conferencia-1;387747-adquisicion-equipos-implementacion-sistema-video-conferencia-1;;;387747;"Adquisición de equipos para implementación de sistema de video conferencia";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:50:00";tradicional;74764306
387895-servicio-auditoria-externa-1;387895-servicio-auditoria-externa-1;387895-servicio-auditoria-externa-1;;;387895;"Servicio de Auditoría Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:50:00";tradicional;30000000
387879-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;387879;"Adquisición de útiles de oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387879-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;387879;"Adquisición de útiles de oficina";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
