planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302321-servicio-internet-1;302321-contratacion-servicio-internet-policia-nacional-1;302321-contratacion-servicio-internet-policia-nacional-1;;;302321;"CONTRATACION DE SERVICIO DE INTERNET PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-21 08:50:00";tradicional;289968000
303472-alquiler-oficinas-regionales-1;303472-alquiler-oficinas-regionales-1;303472-alquiler-oficinas-regionales-1;;;303472;"ALQUILER PARA OFICINAS REGIONALES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:20:00";tradicional;32500000
303478-adquisicion-obsequios-protocolares-comandancia-policia-nacional-1;303478-adquisicion-obsequios-protocolares-comandancia-policia-nacional-1;;;;303478;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES PARA LA COMANDANCIA DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-05-25 10:00:00";tradicional;100000000
303500-adquisicion-sistema-monitoreo-control-acceso-1;;;;;303500;"ADQUISICIÓN SISTEMA DE MONITOREO Y CONTROL DE ACCESO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;41874056
305113-contratacion-servicios-mantenimientos-reparaciones-menores-acondicionadores-aire-hos-1;305113-contratacion-servicios-mantenimientos-reparaciones-menores-acondicionadores-aire-hos-1;305113-contratacion-servicios-mantenimientos-reparaciones-menores-acondicionadores-aire-hos-1;;;305113;"Contratación de servicios de mantenimientos y reparaciones menores de acondicionadores de aire para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-15 08:30:00";tradicional;140000000
305114-contratacion-servicios-mantenimientos-reparaciones-menores-lavarropas-secarropas-pla-1;305114-contratacion-servicios-mantenimientos-reparaciones-menores-lavarropas-secarropas-pla-1;305114-contratacion-servicios-mantenimientos-reparaciones-menores-lavarropas-secarropas-pla-1;;;305114;"Contratación de servicios de mantenimientos y reparaciones menores de lavarropas, secarropas y planchadoras para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-19 09:50:00";tradicional;40000000
305117-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-informaticos-hosp-1;305117-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-informaticos-hosp-1;305117-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-informaticos-hosp-1;;;305117;"Contratación de servicios de mantenimientos y reparaciones menores de equipos informaticos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-08 09:00:00";tradicional;60000000
305118-contratacion-servicios-mantenimientos-reparaciones-menores-planta-oxigeno-hospital-1;305118-contratacion-servicios-mantenimientos-reparaciones-menores-planta-oxigeno-hospital-1;305118-contratacion-servicios-mantenimientos-reparaciones-menores-planta-oxigeno-hospital-1;;;305118;"Contratación de servicios de mantenimientos y reparaciones menores de la Planta de Oxígeno del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-06 09:00:00";tradicional;350000000
305121-contratacion-servicios-fumigaciones-hospital-central-policia-1;305121-contratacion-servicios-fumigaciones-hospital-central-policia-1;305121-contratacion-servicios-fumigaciones-hospital-central-policia-1;;;305121;"Contratación de servicios de fumigaciones para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-30 10:35:00";tradicional;20000000
305122-contratacion-servicios-esterilizacion-insumos-e-instrumentales-medicos-hospital-cent-1;305122-contratacion-servicios-esterilizacion-insumos-e-instrumentales-medicos-hospital-cent-1;305122-contratacion-servicios-esterilizacion-insumos-e-instrumentales-medicos-hospital-cent-1;;;305122;"Contratación de servicios de esterilización de insumos e instrumentales médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-14 10:30:00";tradicional;7718000
305123-contratacion-servicios-mantenimientos-reparaciones-menores-ascensores-hospital-centr-1;305123-contratacion-servicios-mantenimientos-reparaciones-menores-ascensores-hospital-centr-1;305123-contratacion-servicios-mantenimientos-reparaciones-menores-ascensores-hospital-centr-1;;;305123;"Contratación de servicios de mantenimientos y reparaciones menores de ascensores para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 08:30:00";tradicional;30000000
305125-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;305125-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;305125-contratacion-servicios-mantenimientos-reparaciones-menores-equipos-medicos-hospital-1;;;305125;"Contratación de servicios de mantenimientos y reparaciones menores de equipos médicos del Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-24 08:20:00";tradicional;355000000
305651-adquisicion-productos-alimenticios-hospital-policia-1;305651-adquisicion-productos-alimenticios-hospital-policia-1;;;;305651;"Adquisición de productos alimenticios para el Hospital de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";DES;Desierta;2016-03-31;"2016-06-07 10:30:00";tradicional;200000000
305692-contratacion-servicio-seguro-vehiculos-parque-automotor-hospital-central-policia-1;305692-contratacion-servicio-seguro-vehiculos-parque-automotor-hospital-central-policia-1;305692-contratacion-servicio-seguro-vehiculos-parque-automotor-hospital-central-policia-1;;;305692;"Contratación de Servicio de Seguro para Vehiculos del Parque Automotor del Hospital Central de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-15 09:40:00";tradicional;29850000
305697-contratacion-servicio-encuadernacion-documentos-hospital-central-policia-1;305697-contratacion-servicio-encuadernacion-documentos-hospital-central-policia-1;305697-contratacion-servicio-encuadernacion-documentos-hospital-central-policia-1;;;305697;"Contratación de Servicio de encuadernación de documentos del Hospital Central de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-14 10:00:00";tradicional;5000000
305701-contratacion-servicio-catering-ceremoniales-1;305701-contratacion-servicio-catering-ceremoniales-1;305701-contratacion-servicio-catering-ceremoniales-1;;;305701;"Contratación del Servicio de Catering y Ceremoniales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-10 08:00:00";tradicional;35000000
303490-adquisicion-productos-farmaceuticos-medicinales-1;303490-adquisicion-productos-farmaceuticos-medicinales-1;;;;303490;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-06-06 10:30:00";tradicional;14343900
303491-adquisicion-isecticidas-fumigantes-1;303491-adquisicion-isecticidas-fumigantes-1;303491-adquisicion-isecticidas-fumigantes-1;;;303491;"ADQUISICION DE ISECTICIDAS Y FUMIGANTES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:10:00";tradicional;3077450
303493-adquisicion-cubiertas-1;303493-adquisicion-cubiertas-1;303493-adquisicion-cubiertas-1;;;303493;"ADQUISICIÓN DE CUBIERTAS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:00:00";tradicional;935725390
306558-contratacion-servicios-recargas-oxigeno-medicinal-balones-1;306558-contratacion-servicios-recargas-oxigeno-medicinal-balones-1;306558-contratacion-servicios-recargas-oxigeno-medicinal-balones-1;;;306558;"Contratación de servicios de recargas de oxígeno medicinal en balones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-07 08:00:00";tradicional;140000000
306560-adquisicion-productos-insecticidas-1;306560-adquisicion-productos-insecticidas-1;306560-adquisicion-productos-insecticidas-1;;;306560;"Adquisición de productos insecticidas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-03 09:30:00";tradicional;4200000
306632-adquisicion-reactivos-e-insumos-laboratoriales-hospital-central-policia-1;306632-adquisicion-reactivos-e-insumos-laboratoriales-hospital-central-policia-1;306632-adquisicion-reactivos-e-insumos-laboratoriales-hospital-central-policia-1;;;306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-07-11 09:30:00";tradicional;2279770190
303457-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;303457-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;303457-mantenimiento-reparacion-fotocopiadoras-equipos-informaticos-1;;;303457;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-22 08:00:00";tradicional;155635000
303458-mantenimiento-reparaciones-acondicionadores-aire-1;303458-mantenimiento-reparaciones-acondicionadores-aire-1;303458-mantenimiento-reparaciones-acondicionadores-aire-1;;;303458;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-31 08:00:00";tradicional;590224819
303464-mantenimiento-reparaciones-menores-vehiculos-1;303464-mantenimiento-reparaciones-vehiculos-1;303464-mantenimiento-reparaciones-vehiculos-1;;;303464;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-29 08:00:00";tradicional;3529600000
303465-mantenimiento-reparacion-servicio-tripulacion-helicoteros-avion-casa-1;303465-servicio-tripulacion-avion-mantenimiento-reparacion-helicopteros-robinson-r44-uh-1h-1;;;;303465;"SERVICIO DE TRIPULACIÓN DE AVIÓN, MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS ROBINSON R44/UH-1H Y AVIÓN CASA C-212";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-05-31;"2016-05-31 08:00:00";tradicional;6325548704
303466-servicio-lavado-vehiculos-1;303466-servicio-lavado-vehiculos-1;303466-servicio-lavado-vehiculos-1;;;303466;"SERVICIO DE LAVADO DE VEHÍCULOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 11:00:00";tradicional;20000000
303469-servicio-recoleccion-disposicion-final-desechos-fabrica-1;303469-servicio-recoleccion-disposicion-final-desechos-fabrica-1;303469-servicio-recoleccion-disposicion-final-desechos-fabrica-1;;;303469;"SERVICIO DE RECOLECCIÓN Y DISPOSICION FINAL DE DESECHOS DE FABRICA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-27 08:00:00";tradicional;14999460
303484-adquisicion-elementos-limpieza-1;303484-adquisicion-elementos-limpieza-1;303484-adquisicion-elementos-limpieza-1;;;303484;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-02 08:00:00";tradicional;272730500
303486-adquisicion-articulos-electricos-1;303486-adquisicion-baterias-articulos-electricos-1;303486-adquisicion-baterias-articulos-electricos-1;;;303486;"ADQUISICIÓN DE BATERIAS Y ARTÍCULOS ELÉCTRICOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-26 08:00:00";tradicional;573932300
303488-servicio-recarga-extinguidores-incendio-1;303488-servicio-recarga-extinguidores-incendio-1;303488-servicio-recarga-extinguidores-incendio-1;;;303488;"SERVICIO DE RECARGA DE EXTINGUIDORES DE INCENDIO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 08:00:00";tradicional;91315440
303495-adquisicion-proyectiles-equipos-seguridad-1;303495-adquisicion-proyectiles-equipos-seguridad-1;303495-adquisicion-proyectiles-equipos-seguridad-1;;;303495;"ADQUISICIÓN DE PROYECTILES Y EQUIPOS DE SEGURIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-01 10:30:00";tradicional;7038439
303502-adquisicion-productos-alimenticios-1;303502-adquisicion-agua-mineral-hielo-otros-prod-alimenticios-1;303502-adquisicion-agua-mineral-hielo-otros-prod-alimenticios-1;;;303502;"ADQUISICION DE AGUA MINERAL, HIELO Y OTROS PROD. ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-05-24 08:00:00";tradicional;141100000
303637-reparacion-ollas-marmitas-1;303637-mantenimiento-reparacion-ollas-industriales-marmitas-1;303637-mantenimiento-reparacion-ollas-industriales-marmitas-1;;;303637;"Mantenimiento y reparacion de ollas industriales (Marmitas)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-03 08:30:00";tradicional;75000000
303460-servicio-mantenimiento-reparacion-muebles-1;303460-servicio-mantenimiento-reparacion-muebles-1;303460-servicio-mantenimiento-reparacion-muebles-1;;;303460;" SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:30:00";tradicional;15000000
303481-servicio-provision-periodicos-isepol-1;303481-adquisicion-periodicos-segundo-llamado-1;303481-adquisicion-periodicos-segundo-llamado-1;;;303481;"Adquisición de Periódicos. Segundo llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:00:00";tradicional;17732000
303482-resmas-hojas-tamanos-a4-carta-oficio-tros-productos-papel-1;303482-adquisicion-productos-papel-1;303482-adquisicion-productos-papel-1;;;303482;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-13 08:00:00";tradicional;301344759
303483-impresion-antecedentes-formularios-1;303483-impresion-antecedentes-formularios-tripticos-1;303483-impresion-antecedentes-formularios-tripticos-1;;;303483;"IMPRESIÓN DE ANTECEDENTES, FORMULARIOS Y TRIPTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-06-23 08:00:00";tradicional;803965159
303494-adquisicion-materiales-construccion-productos-plasticos-herramientas-menores-1;303494-adquisicion-materiales-construccion-productos-plasticos-herramientas-menores-1;303494-adquisicion-materiales-construccion-productos-plasticos-herramientas-menores-1;;;303494;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, PRODUCTOS PLÁSTICOS Y HERRAMIENTAS MENORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-15 08:00:00";tradicional;407722465
303545-servicios-fumigacion-1;303545-servicios-fumigacion-1;303545-servicios-fumigacion-1;;;303545;"SERVICIOS DE FUMIGACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-01 08:20:00";tradicional;10000000
305676-adquisicion-utiles-oficina-1;305676-adquisicion-utiles-oficina-tintas-toner-1;305676-adquisicion-utiles-oficina-tintas-toner-1;;;305676;"Adquisición de útiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-26 10:30:00";tradicional;23603000
306561-adquisicion-pinturas-colorantes-1;306561-adq-reactivos-e-insumos-criminalistica-1;306561-adq-reactivos-e-insumos-criminalistica-1;;;306561;"ADQ.REACTIVOS E INSUMOS CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-07 07:20:00";tradicional;335890943
314098-fortalecimiento-sistema-comunicacion-1;314098-fortalecimiento-sistema-comunicacion-1;314098-fortalecimiento-sistema-comunicacion-1;;;314098;"FORTALECIMIENTO DEL SISTEMA DE COMUNICACIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-05 08:00:00";tradicional;3061273300
314225-adquisicicion-insumos-pasaporte-1;314225-adquisicicion-insumos-pasaporte-1;314225-adquisicicion-insumos-pasaporte-1;;;314225;"ADQUISICICIÓN DE INSUMOS PARA PASAPORTE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-06-23 08:00:00";tradicional;4398350000
