planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393904-equipos-temporales-gobierno-1;393904-adquisicion-equipos-eventos-temporales-solicitados-gobierno-1;393904-adquisicion-equipos-eventos-temporales-solicitados-gobierno-1;;;393904;"ADQUISICIÓN DE EQUIPOS PARA EVENTOS TEMPORALES SOLICITADOS POR EL GOBIERNO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-08-24 09:00:00";tradicional;287454782
393910-adquisicion-servidores-virtualizacion-1;393910-adquisicion-servidores-virtualizacion-plataformas-red-inalambrica-1;;;;393910;"ADQUISICIÓN DE SERVIDORES PARA LA VIRTUALIZACIÓN DE PLATAFORMAS DE LA RED INALAMBRICA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2022-02-18 08:00:00";tradicional;984827079
394039-adquisicion-equipos-activos-tecnologia-gpon-1;394039-adquisicion-equipos-activos-tecnologia-gpon-kit-equipo-activo-olt-1;394039-adquisicion-equipos-activos-tecnologia-gpon-kit-equipo-activo-olt-1;;;394039;"ADQUISICIÓN DE EQUIPOS ACTIVOS TECNOLOGÍA GPON - KIT EQUIPO ACTIVO OLT.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-23 08:00:00";tradicional;1830110000
394126-servicio-informacion-comercial-1;;;;;394126;"SERVICIO DE INFORMACION COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
394128-adquisicion-aparatos-telefonicos-uso-linea-alta-1;394128-adquisicion-aparatos-telefonicos-uso-linea-alta-1;;;;394128;"ADQUISICIÓN DE APARATOS TELEFÓNICOS PARA USO DE LA LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-08-18 08:00:00";tradicional;2099995000
394204-adquisicion-materiales-electricos-mantenimiento-centrales-telefonicas-1;;;;;394204;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO DE CENTRALES TELEFÓNICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394220-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-1;394220-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-1;394220-adquisicion-empalmadoras-fusion-fibra-optica-reflectometro-optico-1;;;394220;"ADQUISICIÓN DE EMPALMADORAS DE FUSIÓN DE FIBRA ÓPTICA Y REFLECTOMETRO ÓPTICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-21 08:00:00";tradicional;290790792
394248-implementacion-llave-mano-sistema-gestion-llamadas-117-telefonogramas-migracion-sist-1;;;;;394248;"IMPLEMENTACION LLAVE EN MANO DE SISTEMA DE GESTION DE LLAMADAS 117 TELEFONOGRAMAS (MIGRACION SISTEMA VICIDIAL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;100000000
394294-soporte-tecnico-servidores-bases-datos-cent-conm-internacional-1;;;;;394294;"SOPORTE TECNICO, SERVIDORES Y BASES DE DATOS CENT, CONM, INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;60000000
394299-servicio-soporte-tecnico-plataforma-conmutacion-internacional-huawei-1;;;;;394299;"SERVICIO DE SOPORTE TECNICO PARA PLATAFORMA CONMUTACION INTERNACIONAL - HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1000000000
394305-mantenimiento-servidores-corporativos-ibm-hp-1;394305-mantenimiento-servidores-corporativos-ibm-hp-1;394305-mantenimiento-servidores-corporativos-ibm-hp-1;;;394305;"MANTENIMIENTO DE SERVIDORES CORPORATIVOS IBM - HP ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-08 09:10:00";tradicional;154800000
394306-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-salas-tecnicas-1;394306-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-1;;;;394306;"ADQUISICIÓN DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACIÓN.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-03-31;"2022-03-18 09:20:00";tradicional;298791233
394331-adquisicion-equipos-stb-iptv-1;394331-adquisicion-equipos-stb-iptv-1;394331-adquisicion-equipos-stb-iptv-1;;;394331;"ADQUISICIÓN DE EQUIPOS STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-09-02 08:00:00";tradicional;364000000
394337-adquisicion-servidores-sitio-ii-ibm-1;;;;;394337;"ADQUISICION DE SERVIDORES PARA SITIO II IBM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394343-adquisicion-2-ups-30-kva-sitio-i-1;394343-adquisicion-2-ups-30-kva-sitio-i-1;394343-adquisicion-2-ups-30-kva-sitio-i-1;;;394343;"ADQUISICION DE 2 UPS DE 30 KVA, SITIO I";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-09 07:30:00";tradicional;226990000
394345-adquisicion-dispositivos-redes-1;;;;;394345;"ADQUISICION DE DISPOSITIVOS DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;200000000
394362-suministro-cables-fibra-optica-accesorios-herrajes-montajes-1;394362-suministro-cables-fibra-optica-accesorios-herrajes-montaje-redes-1;;;;394362;"SUMINISTRO DE CABLES DE FIBRA OPTICA, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-03-31;"2021-12-13 08:00:00";tradicional;3732969000
394593-adquisicion-equipos-mec-1;;;;;394593;"ADQUISICIÓN DE EQUIPOS PARA MEC";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;6000000000
394771-adquisicion-equipos-acondicionadores-aire-1;;;;;394771;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;300000000
394974-contratacion-anual-seguros-1;394974-cobertura-seguros-bienes-patrimoniales-compania-1;394974-cobertura-seguros-bienes-patrimoniales-compania-1;;;394974;"COBERTURA DE SEGUROS PARA BIENES PATRIMONIALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-27 07:30:00";tradicional;6620918088
395124-provision-despliegue-instalacion-operacion-mantenimiento-redes-gpon-1;;;;;395124;"PROVISIÓN Y DESPLIEGUE, INSTALACIÓN, OPERACIÓN Y MANTENIMIENTO DE REDES GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;10000000000
395254-renovacion-licencias-oracle-ibm-hp-ano-2021-1;;;;;395254;"RENOVACIÓN DE LICENCIAS VARIAS - ORACLE - IBM - HP - AÑO 2021";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;990000000
393667-servicio-reparacion-mantenimineto-vehiculos-taller-externo-1;;;;;393667;"SERVICIO DE REPARACIÓN Y MANTENIMINETO DE VEHICULOS - TALLER EXTERNO ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;500000000
393674-servicio-reparacion-grua-e-hidrolavador-taller-externo-1;;;;;393674;"SERVICIO DE REPARACIÓN DE GRUA E HIDROLAVADOR - TALLER EXTERNO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;400000000
393907-adquisicion-baterias-vehiculos-comapnia-1;393907-adquisicion-baterias-vehiculos-compania-1;393907-adquisicion-baterias-vehiculos-compania-1;;;393907;"ADQUISICION DE BATERIAS PARA VEHICULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-02 10:00:00";tradicional;176087400
393914-repuestos-radio-bases-3g-4g-1;393914-adquisicion-repuestos-radio-bases-3g-4g-1;;;;393914;"ADQUISICIÓN DE REPUESTOS PARA RADIO BASES 3G/4G.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2022-02-25 08:00:00";tradicional;794261462
393921-adquisicion-herramientas-noc-inalambrico-1;;;;;393921;"ADQUISICIÓN DE HERRAMIENTAS PARA EL NOC INALAMBRICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
394082-adquisicion-patch-cord-opticos-1;;;;;394082;"ADQUISICIÓN DE PATCH CORD ÓPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;71650000
394092-servicio-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;;;;;394092;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS DE CONMUTACIÓN CENTRALES SIEMENS-EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
394096-impresion-formularios-varios-1;;;;;394096;"IMPRESION DE FORMULARIOS VARIOS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;184375000
394101-servicio-reparacion-modulos-equipos-litespan-1540-centrales-ngn-alcatel-1;;;;;394101;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS LITESPAN 1540 CENTRALES NGN-ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;200000000
394108-adquisicion-insumos-centrales-digitales-1;;;;;394108;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;390000000
394136-adquisicion-materiales-sistema-proteccion-lineas-1;;;;;394136;"ADQUISICIÓN DE MATERIALES PARA EL SISTEMA DE PROTECCIÓN DE LÍNEAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;396400000
394167-adquisicion-componentes-reparacion-modulos-1;;;;;394167;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;368290250
394198-distribucion-telegrama-1;;;;;394198;"DISTRIBUCION DE TELEGRAMA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;300000000
394254-alquiler-stand-expo-mariano-roque-alonso-2021-1;;;;;394254;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2021";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-04-30;;tradicional;171000000
394280-expos-eventos-1;;;;;394280;"EXPOS Y EVENTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
394304-adquisicion-equipos-clientes-corporativos-1;;;;;394304;"ADQUISICIÓN DE EQUIPOS  PARA CLIENTES CORPORATIVOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;4000000000
394632-provision-montaje-puesta-servicio-rectificadores-accesorios-reemplazo-existentes-var-1;;;;;394632;"PROVISIÓN, MONTAJE Y PUESTA EN SERVICIO DE RECTIFICADORES Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;3500000000
394640-provision-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-existentes-compa-1;394640-suministro-montaje-puesta-servicio-grupos-electrogenos-sitios-nuevos-reemplazo-exist-1;;;;394640;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE GRUPOS ELECTRÓGENOS PARA SITIOS NUEVOS Y REEMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;"2022-06-24 09:20:00";tradicional;3054234191
394734-suministro-montaje-puesta-servicio-ups-centrales-1;;;;;394734;"SUMINISTRO, MONTAJE Y PUESTA EN SERVICIO DE UPS EN VARIAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1300000000
394921-consultorias-asesorias-1;;;;;394921;"CONSULTORIAS Y ASESORIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
394933-servicio-encuadernacion-actas-directorios-otros-1;;;;;394933;"SERVICIO DE ENCUADERNACIÓN DE ACTAS DE DIRECTORIOS Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
395758-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;395758-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;395758-adquisicion-cubiertas-camaras-aire-protectores-camaras-aire-llantas-vehiculos-compan-1;;;395758;"ADQUISICIÓN DE CUBIERTAS, CAMARAS DE AIRE Y PROTECTORES DE CAMARAS DE AIRE Y LLANTAS PARA VEHICULOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-16 07:30:00";tradicional;269670000
396354-adquisicion-vehiculos-compania-1;;;;;396354;"Adquisición de Vehículos para la Compañia ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;1600000000
393730-reparacion-construccion-canalizacion-mantenimiento-redes-planta-externa-centrales-co-1;;;;;393730;"REPARACIÓN, CONSTRUCCIÓN DE CANALIZACIÓN Y MANTENIMIENTO DE REDES DE PLANTA EXTERNA DE CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1000000000
393913-adquisicion-desmalezadoras-fumigadoras-motosierras-1;;;;;393913;"ADQUISICION DE DESMALEZADORAS, MACHETES, FUMIGADORAS Y MOTOSIERRAS VARIAS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;40000000
394276-publicidad-propaganda-1;;;;;394276;"PUBLICIDAD Y PROPAGANDA ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;2000000000
