planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378173-alquiler-stand-expo-norte-2020-1;;;;;378173;"ALQUILER DE STAND EXPO NORTE 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;80000000
378175-alquiler-stand-expo-amambay-2020-1;;;;;378175;"ALQUILER DE STAND EXPO AMAMBAY 2020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;70000000
378194-consultoria-estudio-mercado-planes-marketing-1;;;;;378194;"CONSULTORÍA - ESTUDIO DE MERCADO Y PLANES DE MARKETING";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;600000000
378201-consultoria-estrategia-comunicacional-1;;;;;378201;"CONSULTORÍA - ESTRATEGIA COMUNICACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
378267-servicio-distribucion-telegramas-1;;;;;378267;"SERVICIO DE DISTRIBUCIÓN DE TELEGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1008000000
378269-servicio-informacion-comercial-1;;;;;378269;"SERVICIO DE INFORMACIÓN COMERCIAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;200000000
378280-sistema-vigilancia-traves-cctv-centros-atencion-cliente-1;;;;;378280;"SISTEMA DE VIGILANCIA A TRAVÉS DE CCTV EN LOS CENTROS DE ATENCIÓN AL CLIENTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;55000000
378281-implementacion-llaven-mano-sistema-operacional-trafico-nacional-e-internacional-1;;;;;378281;"IMPLEMENTACIÓN LLAVEN EN MANO DE SISTEMA OPERACIONAL DE TRÁFICO NACIONAL E INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;700000000
378282-implementacion-llave-mano-sistema-gestion-llamadas-117-telefonogramas-1;;;;;378282;"IMPLEMENTACIÓN LLAVE EN MANO DE SISTEMA DE GESTIÓN DE LLAMADAS 117 TELEFONOGRAMAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;700000000
378289-adquisicion-desfibriladores-externos-automaticos-dea-1;;;;;378289;"ADQUISICIÓN DE DESFIBRILADORES EXTERNOS AUTOMÁTICOS (DEA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
378292-productos-impresiones-artes-graficas-1;;;;;378292;"PRODUCTOS DE IMPRESIONES Y DE ARTES GRÁFICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;208000000
378294-productos-papel-carton-1;;;;;378294;"PRODUCTOS DE PAPEL Y CARTÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;243250000
378303-servicio-convencion-vendedores-compania-1;;;;;378303;"SERVICIO DE CONVENCIÓN DE VENDEDORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
378320-adquisicion-toldos-sombrillas-muebles-logo-copaco-1;;;;;378320;"ADQUISICIÓN DE TOLDOS, SOMBRILLAS Y MUEBLES CON LOGO DE COPACO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
378327-adquisicion-fotocopiadoras-1;;;;;378327;"ADQUISICIÓN DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;22000000
378328-adquisicion-equipos-computacion-1;;;;;378328;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;225500000
378548-actualizacion-migracion-centrales-conmutacion-1;;;;;378548;"ACTUALIZACIÓN Y MIGRACIÓN DE CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-03-31;;tradicional;40000000000
378698-soporte-tecnico-servidores-base-datos-centrales-conmutacion-1;;;;;378698;"SOPORTE TÉCNICO PARA SERVIDORES Y BASE DE DATOS DE LAS CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
378722-adquisicion-repuestos-plataforma-ims-huawei-1;;;;;378722;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA IMS HUAWEI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
378846-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;;;;;378846;"ADQUISICIÓN DE REPUESTOS PARA CENTRALES EWSD SIEMENS Y NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;275500000
378857-adquisicion-herramientas-conmutacion-1;;;;;378857;"ADQUISICIÓN DE HERRAMIENTAS PARA CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;136250000
378875-adquisicion-herramientas-energia-climatizacion-1;;;;;378875;"ADQUISICIÓN DE HERRAMIENTAS PARA ENERGÍA Y CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
378880-adquisicion-repuestos-red-inalambrica-1;;;;;378880;"ADQUISICIÓN DE REPUESTOS PARA LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;72866700
378885-adquisicion-materiales-mantenimiento-red-planta-externa-1;;;;;378885;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;899859600
378887-adquisicion-materiales-mantenimiento-red-fibra-optica-1;;;;;378887;"ADQUISICIÓN DE MATERIALES PARA MANTENIMIENTO DE RED DE FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;665430000
378894-adecuacion-sitios-radiobases-evitar-crecimiento-malezas-carpeta-plastico-piedra-trit-1;;;;;378894;"ADECUACIÓN DE SITIOS DE RADIOBASES PARA EVITAR CRECIMIENTO DE MALEZAS, CARPETA DE PLÁSTICO, PIEDRA TRITURADA, SERVICIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;180000000
378895-adecuacion-sistema-electrico-salas-core-operacion-red-inalambrica-1;;;;;378895;"ADECUACIÓN DEL SISTEMA ELÉCTRICO DE LAS SALAS DE CORE Y OPERACIÓN DE LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;230000000
378908-adquisicion-materiales-sistema-proteccion-lineas-1;;;;;378908;"ADQUISICIÓN DE MATERIALES PARA EL SISTEMA DE PROTECCIÓN DE LÍNEAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;396400000
378913-adquisicion-componentes-reparacion-modulos-1;;;;;378913;"ADQUISICIÓN DE COMPONENTES PARA REPARACIÓN DE MÓDULOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;368290250
378918-adquisicion-insumos-centrales-digitales-1;;;;;378918;"ADQUISICIÓN DE INSUMOS PARA CENTRALES DIGITALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;202500000
379071-adquisicion-herramientas-guardahilos-1;;;;;379071;"ADQUISICIÓN DE HERRAMIENTAS PARA GUARDAHILOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1000000000
379105-servicio-sistema-rastreo-satelital-moviles-motogeneradores-compania-1;;;;;379105;"SERVICIO DE SISTEMA DE RASTREO SATELITAL PARA MÓVILES Y MOTOGENERADORES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;396000000
379115-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;379115-adquisicion-filtros-vehiculos-copaco-1;379115-adquisicion-filtros-vehiculos-copaco-1;;;379115;"ADQUISICIÓN DE FILTROS PARA VEHICULOS DE COPACO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2021-06-07 07:30:00";tradicional;161733547
379130-adquisicion-escalera-extensible-fibra-vidrio-1;;;;;379130;"ADQUISICIÓN DE ESCALERA EXTENSIBLE DE FIBRA DE VIDRIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;290000000
379183-servicio-mantenimiento-reparaciones-menores-albanileria-e-impermeabilizacion-1;;;;;379183;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ALBAÑILERÍA E IMPERMEABILIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;600000000
379272-alquiler-edificios-locales-oficina-compania-nuevos-contratos-1;;;;;379272;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINA DE LA COMPAÑÍA (NUEVOS CONTRATOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;500000000
379275-alquiler-edificios-locales-oficina-compania-renovacion-1;;;;;379275;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINA DE LA COMPAÑÍA (RENOVACIÓN)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;2190000000
379298-adquisicion-repuestos-accesorios-moviles-compania-1;;;;;379298;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;250000000
379397-adquisicion-uniformes-personal-tecnico-1;379397-adquisicion-uniformes-uso-personal-tecnico-compania-1;379397-adquisicion-uniformes-uso-personal-tecnico-compania-1;;;379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2021-08-20 09:10:00";tradicional;548329200
379404-suministro-materiales-construccion-1;379404-suministro-materiales-construccion-1;;;;379404;"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-08-12 10:00:00";tradicional;100000000
379415-adquisicion-vehiculos-compania-1;;;;;379415;"ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;2000000000
379427-alquiler-inmueble-vivienda-filadelfia-1;;;;;379427;"ALQUILER DE INMUEBLE PARA VIVIENDA - FILADELFIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-03-31;;tradicional;90000000
379457-adquisicion-materiales-electricos-mantenimiento-1;;;;;379457;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;900000000
378099-asistencia-tecnica-apoyo-desarrollo-front-end-sistema-administrativo-financiero-cont-1;;;;;378099;"ASISTENCIA TÉCNICA PARA APOYO DE DESARROLLO DEL FRONT-END DEL SISTEMA ADMINISTRATIVO FINANCIERO Y CONTABLE - SAF";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;200000000
378198-consultoria-actualizacion-costos-1;;;;;378198;"CONSULTORÍA - ACTUALIZACIÓN DE COSTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;400000000
