planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400668-adquisicion-tintas-toner-1;400668-adquisicion-tintas-toner-2-llamado-1;400668-adquisicion-tintas-toner-2-llamado-1;;;400668;"ADQUISICIÓN DE TINTAS Y TONER. 2° LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-31 10:20:00";tradicional;170000000
400836-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;400836-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;;;;400836;"SERVICIO DE ALQUILER DE TRANSPORTE AEREO PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2021-08-31;"2021-09-20 10:00:00";tradicional;300000000
401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;401016-servicio-internet-alternativo-ministerio-relaciones-exteriores-1;;;401016;"SERVICIO DE INTERNET ALTERNATIVO PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-09-23 09:00:00";tradicional;249600000
401561-servicio-provision-condecoraciones-mre-1;401561-servicio-provision-condecoraciones-mre-1;401561-servicio-provision-condecoraciones-mre-1;;;401561;"SERVICIO DE PROVISIÓN DE CONDECORACIONES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-11 09:00:00";tradicional;593150000
402084-provision-arreglo-florales-mre-1;402084-provision-arreglo-florales-mre-plurianual-1;402084-provision-arreglo-florales-mre-plurianual-1;;;402084;"PROVISIÓN DE ARREGLO FLORALES PARA EL MRE - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-25 09:00:00";tradicional;150000000
402824-servicio-impresion-pasaportes-1;402824-servicio-impresion-pasaportes-1;402824-servicio-impresion-pasaportes-1;;;402824;"SERVICIO DE IMPRESION DE PASAPORTES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 08:00:00";tradicional;9366500000
403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;403491-segundo-llamado-servicio-alquiler-transporte-aereo-ministerio-relaciones-exteriores-1;;;403491;"SEGUNDO LLAMADO DE SERVICIO DE ALQUILER DE TRANSPORTE AEREO PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 08:30:00";tradicional;300000000
403959-adquisicion-enseres-cndl-1;403959-adquisicion-enseres-cndl-1;;;;403959;"ADQUISICION DE ENSERES PARA LA CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-11-12 08:00:00";tradicional;14000000
404072-servicio-mantenimiento-sede-mre-cndl-1;404072-servicio-mantenimiento-reparacion-sedes-mre-1;404072-servicio-mantenimiento-reparacion-sedes-mre-1;;;404072;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-01-17 09:00:00";tradicional;1680000000
404073-mantenimiento-cctv-mre-cndl-1;404073-mantenimiento-cctv-mre-plurianual-1;404073-mantenimiento-cctv-mre-plurianual-1;;;404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-03-16 09:00:00";tradicional;240000000
404074-mantenimiento-reparacion-fotocopiadoras-mre-cndl-1;404074-servicio-mantenimiento-reparacion-equipos-fotocopiados-e-impresoras-plurianual-2-lla-3,404074-servicio-mantenimiento-reparacion-equipos-fotocopiados-e-impresoras-plurianual-ad-re-1;;;;404074;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE FOTOCOPIADOS E IMPRESORAS, PLURIANUAL - 2° LLAMADO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-11-30;"2022-04-11 09:20:00";tradicional;240000000
404075-mantenimiento-reparacion-vehiculos-mre-cndl-1;404075-mantenimiento-reparacion-vehiculos-mre-plurianual-1;404075-mantenimiento-reparacion-vehiculos-mre-plurianual-1;;;404075;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL MRE - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-05-30 09:00:00";tradicional;800000000
404080-servicio-consultoria-informatica-mre-1;;;;;404080;"SERVICIO DE CONSULTORIA DE INFORMÁTICA PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;60000000
404082-seguro-varios-edificios-vehiculos-1;404082-seguro-varios-edificios-vehiculos-1;404082-seguro-varios-edificios-vehiculos-1;;;404082;"SEGURO VARIOS: EDIFICIOS Y VEHÍCULOS ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-30 08:00:00";tradicional;235000000
404084-seguro-medico-personal-local-mre-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;404084-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;;;404084;"PRESTACIÓN DE SERVICIO MEDICO SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MINISTERIO DE RELACIONES EXTERIORES-PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-03-03 08:00:00";tradicional;17760000000
404086-servicio-organizacion-eventos-protocolares-paar-mre-cndl-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;404086-servicio-organizacion-eventos-protocolares-ministerio-relaciones-exteriores-plurianu-1;;;404086;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES PARA EL MINISTERIO DE RELACIONES EXTERIORES- PLURIANUAL-AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-01-18 09:50:00";tradicional;2600000000
404088-servicio-organizacion-eventos-protocolares-cumbre-presidencia-tempore-mercosur-2022-1;404088-servicio-organizacion-eventos-cumbre-mercosur-presidencia-tempore-1;404088-servicio-organizacion-eventos-cumbre-mercosur-presidencia-tempore-1;;;404088;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA CUMBRE DEL MERCOSUR - PRESIDENCIA PRO TEMPORE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-06-02 10:00:00";tradicional;7400000000
404089-provision-agua-mineral-mre-cndl-1;404089-segundo-llamado-provision-agua-mineral-mre-plurianual-3,404089-provision-agua-mineral-ministerio-relaciones-exteriores-plurianual-ad-referendum-1;404089-segundo-llamado-provision-agua-mineral-mre-plurianual-1;;;404089;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL PARA EL MRE, PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2022-03-18 08:00:00";tradicional;308000000
405186-servicio-provision-holograma-seguridad-mre-1;405186-servicio-provision-hologramas-seguridad-mre-1;405186-servicio-provision-hologramas-seguridad-mre-1;;;405186;"SERVICIO DE PROVISIÓN DE HOLOGRAMAS DE SEGURIDAD PARA EL MRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-03-08 08:00:00";tradicional;176000000
400671-productos-farmaceuticos-medicinales;;;382392-adquisicion-productos-contingencia-covid-19;;400671;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
400863-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;400863;"ADQUISICION DE RESMA DE PAPEL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402652-bienes-consumo-oficina-e-insumo;;;373491-adquisicion-utiles-oficina;;402652;"Bienes de Consumo de Oficina e Insumo";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403206-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;403206;"ELEMENTOS DE LIMPIEZA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
