slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
325172-reparacion-esc-bas-n-3466-san-jose-hugua-mercedes-1;325172;"Reparacion de la Esc. Bas. N° 3466 San Jose de Hugua Mercedes";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 09:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
331457-reparaciones-refacciones-escuela-basica-n-4966-isabelino-ramirez-barrio-sagrada-fami-1;331457;"REPARACIONES VARIAS Y REFACCIONES - ESCUELA BASICA N° 4966 ISABELINO RAMIREZ - BARRIO SAGRADA FAMILIA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-15 11:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
332066-reparacion-reemplazo-techo-escuela-san-jose-1;332066;"REPARACION Y REEMPLAZO DE TECHO DE LA ESCUELA SAN JOSE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:49:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69620000
332059-reparaciones-escuela-virgen-rosario-1;332059;"REPARACIONES VARIAS DE LA ESCUELA VIRGEN DEL ROSARIO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-20 11:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71136000
331459-reparaciones-colegio-nacional-piray-1;331459;"REPARACIONES VARIAS - COLEGIO NACIONAL PIRAY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-21 09:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
330826-contratacion-directa-n-25-2017-reparaciones-aulas-existentes-escuela-basica-n-3789-1;330826;"CONTRATACION DIRECTA N° 25/2017 REPARACIONES VARIAS EN AULAS EXISTENTES - PARA LA ESCUELA BASICA N° 3789 - SAN FRANCISCO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 11:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145332000
332278-construccion-remodelacion-salon-uso-multiple-col-bernardino-caballero-1;332278;"Construccion Remodelacion Salon de Uso Multiple - Col. Bernardino Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 10:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997900
334045-construccion-aula-escuela-nacional-comercio-santa-clara-1;334045;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-23 08:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139986860
334763-construccion-aula-esc-bas-n-1997-san-agustin-colonia-mbarete-1;334763;"Construccion de Aula Esc. Bas. N° 1997 San Agustin de Colonia Mbarete";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-31 12:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
334516-construccion-empedrado-escuela-digno-garcia-construccion-empedrado-vereda-escuela-de-1;334516;"CONSTRUCCION DE EMPEDRADO, ESCUELA DIGNO GARCIA Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESCUELA DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 09:12:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148260000
336286-contratacion-directa-n-60-2017-reparaciones-aulas-esc-basica-n-860-maestro-silva-1;336286;"CONTRATACION DIRECTA N° 60/2017 - REPARACIONES VARIAS EN AULAS DE LA ESC. BASICA N° 860 - MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-14 09:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99400000
337342-contratacion-directa-n-67-2017-reparacion-instalacion-electrica-reparacion-techo-aul-1;337342;"CONTRATACION DIRECTA N° 67/2017 - REPARACION DE INSTALACION ELECTRICA Y REPARACION DE TECHO DE AULA NIVEL INICIAL PARA LA ESCUELA BAS. N° 913 EPIFANIO MENDEZ FLEITAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 20:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49330000
336754-construccion-escuelas-asentamientos-rurales-indert-1;336754;"Construcción de Escuelas en Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-03-23 12:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3964306013
347315-construccion-empedrado-calle-ombu-tramo-area-no-censada-cnia-6-posta-ybycua-barrio-1;347315;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO AREA NO CENSADA, CÑIA. 6º POSTA YBYCUA. BARRIO SAN MIGUEL; CONSTRUCCION DE CANAL A CIELO ABIERTO CON MURO DE GAVIONES EN LA CALLE SIN NOMBRE CASI EMILIO GABRIAGUEZ, TRAMO AREA NO CENSADA, CÑIA. 3º KA'AGUY CUPE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-17 07:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127832500
345562-provision-colocacion-tubos-alcantarilla-corrales-santa-clara-1;345562;"Provision y Colocacion de Tubos de Alcantarilla en Corrales y Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153610400
345499-construccion-reparaciones-aula-esc-bas-n-1643-mariano-dinatale-col-yuruhei-1;345499;"Construccion y Reparaciones Varias de Aula Esc. Bas. N° 1643 Mariano Dinatale de Col. Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999525
345493-reparaciones-aulas-esc-bas-n-497-villa-rosario-hugua-rey-1;345493;"Reparaciones Varias de Aulas Esc. Bas. N° 497 Villa del Rosario de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 07:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994000
348719-construccion-empedrado-calle-luis-alberto-parana-tramo-2219-2222-casco-urbano-barrio-1;348719;"CONSTRUCCION DE EMPEDRADO EN CALLE LUIS ALBERTO DEL PARANA, TRAMO: 2219 Y 2222 CASCO URBANO DEL BARRIO VIRGEN DE FATIMA; Y RECONSTRUCCION DE EMPEDRADO EN CALLE JOSE ADORNO C/ OCTAVIANO MAIDANA, TRAMO: 1281 Y 9059 CÑIA. 4º BARRIO SANTA CATALINA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-30 08:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71150000
340953-construccion-aula-eduacion-inicial-1;340953;"CONSTRUCCIÓN DE AULA EDUACIÓN INICIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-05 09:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155977922
345478-terminacion-aula-esc-bas-n-5913-maria-auxiliadora-1;345478;"Terminacion de Aula Esc. Bas. N° 5913 Maria Auxiliadora ";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-12 09:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126360000
351812-construccion-empedrado-calle-carlos-antonio-lopez-tramo-2383-3890-3663-3889-2384-cni-1;351812;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ, TRAMO: 2383, 3890, 3663, 3889 Y 2384 DE LA CÑIA. 4º COSTA SALINARES, BARRIO SANTA SILVIA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71235000
351813-construccion-empedrado-calles-nombre-tramo-area-no-censada-barrio-santo-domingo-casc-1;351813;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: AREA NO CENSADA DEL BARRIO SANTO DOMINGO DEL CASCO URBANO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50400000
349494-contratacion-directa-n-36-2018-id-n-349494-construccion-cocina-comedor-escuela-basic-1;349494;"CONTRATACION DIRECTA N° 36/2018 CON ID N° 349494 - CONSTRUCCION DE COCINA COMEDOR - ESCUELA BASICA N° 7495 DIVINO NIÑO JESUS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 07:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155964592
351484-reparacion-techa-esc-bas-n-115-mcal-estigarribia-1;351484;"REPARACIÓN DE TECHA, ESC. BAS. N° 115 ? MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-16 08:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155716500
351486-construccion-pavimento-tipo-empedrado-esc-bas-n-5576-betel-construccion-tipo-empedra-1;351486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 5576 ? BETEL Y CONSTRUCCIÓN TIPO EMPEDRADO, ESC. BAS. N° 6104 ? DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145314333
349338-reparacion-techo-tejas-escuela-basica-n-6644-santa-librada-1;349338;"REPARACION DE TECHO DE TEJAS DE LA ESCUELA BASICA N° 6644 SANTA LIBRADA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118637800
360116-construccion-empedrado-calle-cerro-leon-riachuelo-corrales-1;360116;"Construccion de empedrado sobre la Calle Cerro Leon entre Riachuelo y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-01 07:40:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
358185-construccion-empedrado-calle-nombre-tramo-965-1272-cnia-9-rojas-canada-barrio-san-jo-1;358185;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 965 Y 1272 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-01 08:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48300000
356045-contratacion-directa-n-12-2019-id-n-356045-repa-aulas-readecuacion-instalaciones-ele-1;356045;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 356045 - REPA. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUES DE AULAS EXISTENTES EN PA Y PB PARA LA ESCUELA BASICA N° 3788 SUB OFIC. INSP. A/S EDUARDO IRRAZABAL MUTTI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-05 13:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104955667
356058-contratacion-directa-n-18-2019-id-n-356058-reparacion-techo-bloque-aulas-existentes-1;356058;"CONTRATACION DIRECTA N° 18/2019 CON ID N° 356058 - REPARACION DE TECHO DE BLOQUE DE AULAS EXISTENTES PARA LA ESCUELA ANGEL DE LA GUARDA ESC. BAS. 7656 ANGEL DE LA GUARDA - REPARACION DE AULA PARA LA ESC. BAS. N° 4555 REPUBLICA DE TURQUIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 08:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98976573
356047-contratacion-directa-n-14-2019-id-n-356047-rep-aulas-readecuacion-instalaciones-elec-1;356047;"CONTRATACION DIRECTA N° 14/2019 CON ID N° 356047 - REP. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUE DE AULAS EXISTENTES EN PA Y PB PARA LA ESC. BAS N° 2371 CENTRO DE EDUCACION INTEGRAL DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-16 12:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150473952
360118-construccion-empedrado-calle-corrales-angostura-cerro-leon-1;360118;"Construccion de empedrado sobre la calle Corrales entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-25 16:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135735000
356049-contratacion-directa-n-15-2019-id-n-356049-reparacion-techo-tejas-ceramicas-bloques-1;356049;"CONTRATACION DIRECTA N° 15/2019 CON ID N° 356049 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 3779 VILLA DE LAS MADRES ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-03 17:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144060168
364860-construccion-empedrado-calle-riachuelo-angostura-cerro-leon-1;364860;"Construccion de empedrado sobre la calle Riachuelo entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-17 16:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136543400
364917-cementado-calle-mencia-calderon-rafael-franco-1;364917;"CEMENTADO DE LA CALLE MENCIA CALDERON Y RAFAEL FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-31 16:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162075000
365662-construccion-empedrado-calle-cerro-leon-riachuelo-tacuary-1;365662;"Construccion de empedrado sobre la calle Cerro Leon entre Riachuelo y Tacuary";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 15:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119741000
362679-esc-bas-n-1031-santiago-leguizamon-1;362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142767453
360122-construccion-empedrado-calle-tacuary-angostura-cerro-leon-1;360122;"Construccion de empedrado sobre la calle Tacuary entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-16 17:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139742000
367176-construccion-empedrado-calle-coronel-meza-25-octubre-24-mayo-1;367176;"Construccion de Empedrado sobre la calle Coronel Meza entre 25 de Octubre y 24 de Mayo";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139971200
362695-colegio-nacional-maria-eugenia-arce-centurion-1;362695;"Colegio Nacional Maria Eugenia Arce de Centurión";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-17 16:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147317438.3
362707-reparacion-aulas-existentes-col-nac-perpetuo-socorro-1;362707;"Reparación de varias aulas existentes - Col. Nac. Perpetuo Socorro";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-18 17:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118263932
