slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
331459-leopoldo-benitez-bareiro-1;CD-30011-17-139902;"2017-06-26 13:45:51.711";331459;"REPARACIONES VARIAS - COLEGIO NACIONAL PIRAY";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66572000;PYG;Guaraníes;;"2017-06-21 09:57:59"
330826-leopoldo-benitez-bareiro-1;CD-30179-17-141241;"2017-07-19 11:21:50.336";330826;"CONTRATACION DIRECTA N° 25/2017 REPARACIONES VARIAS EN AULAS EXISTENTES - PARA LA ESCUELA BASICA N° 3789 - SAN FRANCISCO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114825600;PYG;Guaraníes;;"2017-07-17 11:20:23"
334516-leopoldo-benitez-bareiro-1;CD-30179-17-146905;"2017-11-09 08:38:47.339";334516;"CONSTRUCCION DE EMPEDRADO, ESCUELA DIGNO GARCIA Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESCUELA DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134916600;PYG;Guaraníes;;"2017-11-02 09:12:09"
336286-leopoldo-benitez-bareiro-1;CD-30179-17-147465;"2017-11-17 13:56:48.857";336286;"CONTRATACION DIRECTA N° 60/2017 - REPARACIONES VARIAS EN AULAS DE LA ESC. BASICA N° 860 - MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89460000;PYG;Guaraníes;;"2017-11-14 09:15:07"
337342-leopoldo-benitez-bareiro-1;CD-30179-17-149733;"2017-12-18 10:37:23.93";337342;"CONTRATACION DIRECTA N° 67/2017 - REPARACION DE INSTALACION ELECTRICA Y REPARACION DE TECHO DE AULA NIVEL INICIAL PARA LA ESCUELA BAS. N° 913 EPIFANIO MENDEZ FLEITAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44890300;PYG;Guaraníes;;"2017-12-12 20:02:07"
336754-leopoldo-benitez-bareiro-13;LP-23003-18-161802;"2018-10-10 16:52:08.901";336754;"Construcción de Escuelas en Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";509792099;PYG;Guaraníes;;"2018-03-23 12:19:46"
348719-leopoldo-benitez-bareiro-1;CD-30172-18-156662;"2018-06-08 12:17:16.901";348719;"CONSTRUCCION DE EMPEDRADO EN CALLE LUIS ALBERTO DEL PARANA, TRAMO: 2219 Y 2222 CASCO URBANO DEL BARRIO VIRGEN DE FATIMA; Y RECONSTRUCCION DE EMPEDRADO EN CALLE JOSE ADORNO C/ OCTAVIANO MAIDANA, TRAMO: 1281 Y 9059 CÑIA. 4º BARRIO SANTA CATALINA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70535625;PYG;Guaraníes;;"2018-05-30 08:44:45"
351812-leopoldo-benitez-bareiro-1;CD-30172-18-162393;"2018-10-25 07:42:11.657";351812;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CARLOS ANTONIO LOPEZ, TRAMO: 2383, 3890, 3663, 3889 Y 2384 DE LA CÑIA. 4º COSTA SALINARES, BARRIO SANTA SILVIA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70500000;PYG;Guaraníes;;"2018-10-11 15:22:08"
349494-leopoldo-benitez-bareiro-1;CD-30179-18-164192;"2018-11-30 08:05:37.654";349494;"CONTRATACION DIRECTA N° 36/2018 CON ID N° 349494 - CONSTRUCCION DE COCINA COMEDOR - ESCUELA BASICA N° 7495 DIVINO NIÑO JESUS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140227661;PYG;Guaraníes;;"2018-10-16 07:47:34"
351484-leopoldo-benitez-bareiro-1;CD-30179-18-164161;"2018-11-29 17:26:30.362";351484;"REPARACIÓN DE TECHA, ESC. BAS. N° 115 ? MCAL. ESTIGARRIBIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138644580;PYG;Guaraníes;;"2018-10-16 08:33:12"
351486-leopoldo-benitez-bareiro-1;CD-30179-18-165335;"2018-12-14 17:16:23.986";351486;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 5576 ? BETEL Y CONSTRUCCIÓN TIPO EMPEDRADO, ESC. BAS. N° 6104 ? DEFENSORES DEL CHACO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126359677;PYG;Guaraníes;;"2018-12-03 08:24:37"
360116-leopoldo-benitez-bareiro-1;CD-30011-19-170121;"2019-04-11 09:46:23.008";360116;"Construccion de empedrado sobre la Calle Cerro Leon entre Riachuelo y Corrales";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108953600;PYG;Guaraníes;;"2019-04-01 07:40:38"
358185-leopoldo-benitez-bareiro-1;CD-30172-19-169943;"2019-04-05 12:32:05.678";358185;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 965 Y 1272 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN JOSE DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48200000;PYG;Guaraníes;;"2019-04-01 08:06:53"
364860-leopoldo-benitez-bareiro-1;CD-30011-19-172149;"2019-06-03 14:04:22.874";364860;"Construccion de empedrado sobre la calle Riachuelo entre Angostura y Cerro Leon";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136265700;PYG;Guaraníes;;"2019-05-17 16:00:08"
364917-leopoldo-benitez-bareiro-1;CD-30173-19-172951;"2019-06-19 14:44:56.088";364917;"CEMENTADO DE LA CALLE MENCIA CALDERON Y RAFAEL FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161080940;PYG;Guaraníes;;"2019-05-31 16:05:23"
362695-leopoldo-benitez-bareiro-1;CD-30179-19-174768;"2019-07-23 16:18:50.522";362695;"Colegio Nacional Maria Eugenia Arce de Centurión";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138236829;PYG;Guaraníes;;"2019-07-17 16:46:08"
362707-leopoldo-benitez-bareiro-1;CD-30179-19-174756;"2019-07-23 15:51:45.544";362707;"Reparación de varias aulas existentes - Col. Nac. Perpetuo Socorro";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118141562;PYG;Guaraníes;;"2019-07-18 17:15:25"
366965-leopoldo-benitez-bareiro-2;CD-30173-19-177109;"2019-09-05 10:28:38.763";366965;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ANTONIO ENTE BOQUERON Y ARASA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106507800;PYG;Guaraníes;;"2019-08-21 16:08:37"
368677-leopoldo-benitez-bareiro-1;CD-30179-19-177423;"2019-09-12 08:02:47.623";368677;"EMPEDRADO DE LA CALLE 13 DE JUNIO TRAMO N° 3 EN ZONA DE CAÑADA GARAY, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76452130;PYG;Guaraníes;;"2019-09-06 10:03:38"
367811-leopoldo-benitez-bareiro-1;CD-30179-19-177511;"2019-09-13 16:27:01";367811;"EMPEDRADO Y CANALIZACIÓN DE CIELO ABIERTO CALLE 13 DE JUNIO - CAÑADA GARAY";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143746741;PYG;Guaraníes;;"2019-09-09 08:06:26"
355907-leopoldo-benitez-bareiro-1;CD-30173-19-179334;"2019-10-21 17:04:54.186";355907;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE DELFIN CHAMORRO DESDE STA. TERESA A NICACIO VILLALBA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75199600;PYG;Guaraníes;;"2019-10-04 14:44:18"
362740-leopoldo-benitez-bareiro-1;CD-30179-19-179938;"2019-10-31 16:07:36.585";362740;"CONSTRUCCION DE VEREDA, ESC. BAS. N° 5575, SAN LUIS GONZAGA, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 7076, ALIANZA, CONSTRUCCIÓN DE VEREDA, COLEGIO NACIONAL JAVALOYES, CONSTRUCCIÓN DE VEREDA, ESC. BAS. N° 539, HEROES LUQUEÑOS, REPARACIÓN DE VEREDA, ESC. BAS. N° 4551, MAURICIO CARDOZO OCAMPOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161354623;PYG;Guaraníes;;"2019-10-25 11:30:37"
370933-leopoldo-benitez-bareiro-1;CD-30173-19-181823;"2019-11-29 15:08:07.952";370933;"CONSTRUCCIÓN DE 1 AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130201687;PYG;Guaraníes;;"2019-11-25 14:08:34"
362694-leopoldo-benitez-bareiro-1;CD-30179-19-182193;"2019-12-04 17:30:36.007";362694;"REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE AULAS EXISTENTES PARA LA ESC. BAS. N° 4551 ? MAURICIO CARDOZO OCAMPOS, DE LA CIUDAD DE LUQUE, 2do. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155931821;PYG;Guaraníes;;"2019-11-28 13:54:11"
381984-leopoldo-benitez-bareiro;CD-30173-20-189098;"2020-06-16 20:07:58.679";381984;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PETIROSSI DE CNEL. FRANCO HASTA COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106560000;PYG;Guaraníes;;"2020-06-01 16:13:35"
381959-leopoldo-benitez-bareiro;CD-30179-20-190190;"2020-08-04 13:38:01.851";381959;"CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. ESC. BAS. N° 6746 PORVENIR, ISLA BOGADO, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114214774;PYG;Guaraníes;;"2020-06-17 20:40:52"
381417-leopoldo-benitez-bareiro-1;CD-30173-20-189785;"2020-07-17 11:33:17.476";381417;"CONSTRUCCIÓN DE AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84510157;PYG;Guaraníes;;"2020-07-01 09:09:53"
379586-leopoldo-benitez-bareiro-1;CD-30175-20-191355;"2020-09-23 08:10:56.439";379586;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL DE PBC COMPAÑÍA LAS PIEDRAS ? ACCESO AL COLEGIO NACIONAL DON FUKASHI MAEHARA -ZONA KAVICHU?I";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161927710;PYG;Guaraníes;;"2020-08-20 12:36:35"
383508-leopoldo-benitez-bareiro-1;CD-30179-20-192566;"2020-10-30 13:31:48.038";383508;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS PARA EL COL. NAC. EUGENIO A GARAY Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 8 AULAS PARA LA ESC. BAS. N° 539 - HEROES LUQUEÑOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133774003;PYG;Guaraníes;;"2020-09-24 10:22:10"
383585-leopoldo-benitez-bareiro-1;CD-30179-20-192768;"2020-11-05 08:07:13.499";383585;"REPARACIONES VARIAS EN BLOQUES DE 6 AULAS EXISTENTES PARA LA ESC. BAS. N° 130 - MARIA E. ARCE DE C. Y REPARACIÓN DE INSTALACIÓN ELECTRICA EN BLOQUE DE 6 AULAS EXISTENTES PARA EL COL. NAC. ISLA BOGADO Y REPARACIÓN DE TECHOS DE TEJAS CERÁMICAS DE 2 AULAS PARA EL COL. NAC. DEL MAESTRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000244;PYG;Guaraníes;;"2020-09-24 10:24:18"
384375-leopoldo-benitez-bareiro-1;CD-30179-20-192568;"2020-10-30 13:32:59.689";384375;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS Y BLOQUE DE SSHH PARA LA ESC. BAS. Nº 7079 SERGIO TORRES. Y REPARACION DE INSTALACION ELECTRICA Y TECHO DE 8 AULAS PARA LA ESC. BAS.Nº 861 PERPETUO SOCORRO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149357434;PYG;Guaraníes;;"2020-09-24 10:25:34"
383540-leopoldo-benitez-bareiro-1;CD-30179-20-192773;"2020-11-05 08:18:07.643";383540;"REPARACION DE TECHO DE 4 AULAS Y REPARACIÓN DE SSHH, PARA LA ESC. BAS. N° 6104 - DEFENSORES DEL CHACO DE COSTA SOSA Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 7 AULAS PARA EL COL. NAC. MARÍA E. ARCE DE CENTURIÓN, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109560579;PYG;Guaraníes;;"2020-09-24 17:25:06"
383767-leopoldo-benitez-bareiro-1;CD-30173-20-191745;"2020-10-06 11:30:35.878";383767;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SCAUT DEL CHACO DESDE DR. SOSA HASTA CASTULO FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118404000;PYG;Guaraníes;;"2020-09-30 11:23:30"
385656-leopoldo-benitez-bareiro-1;CD-30173-20-192125;"2020-10-20 06:12:01.603";385656;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA YUASA DE COLON A ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167440000;PYG;Guaraníes;;"2020-10-14 12:39:15"
385655-leopoldo-benitez-bareiro-1;CD-30173-20-192330;"2020-10-26 10:43:13.948";385655;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE LAS RESIDENTAS A CAMPO ACEVAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167440000;PYG;Guaraníes;;"2020-10-20 11:08:20"
385654-leopoldo-benitez-bareiro-1;CD-30173-20-192644;"2020-11-02 21:46:37.798";385654;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE COLON DE RIO YHAGUY HASTA CECILIO BAEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167440000;PYG;Guaraníes;;"2020-10-21 13:40:58"
384390-leopoldo-benitez-bareiro-1;CD-30179-20-194465;"2020-12-12 20:36:10.615";384390;"REPARACION DE 3 AULAS Y REPARACION DE MURALLA PARA LA ESC. BAS. Nº 327 PEDRO VARELA Y REPARACION DE SANITARIOS SEXADOS EXISTENTES PARA LA ESC. BAS. Nº 672 DON CARLOS ANTONIO LOPEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86949055;PYG;Guaraníes;;"2020-10-22 14:14:10"
