slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193238-b-braun-medical-paraguay-s-a-11;LP-12008-10-9935;"2010-09-09 16:32:09.795466";193238;"ADQUISICION DE EQUIPOS PARA EL HOSPITAL GENERAL PEDIATRICO ""NIÑOS DE ACOSTA ÑÚ"" por SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383599990;PYG;Guaraníes;1;"2010-09-09 16:32:10"
188247-b-braun-medical-paraguay-s-a-21;LP-24001-10-11620;"2010-10-06 17:04:55";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283384000;PYG;Guaraníes;;"2010-09-14 10:32:02"
202195-b-braun-medical-paraguay-s-a-14;CE-12008-10-10622;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";814341900;PYG;Guaraníes;;"2010-09-21 12:28:37"
202099-b-braun-medical-paraguay-s-a-7;LP-12008-10-10710;"2010-09-22 11:44:51.972303";202099;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Ablación y Transplante y el Programa de Anatamia Patológica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12310600;PYG;Guaraníes;1;"2010-09-22 11:44:52"
191716-b-braun-medical-paraguay-s-a-10;LP-24001-10-11289;"2010-09-30 14:38:51";191716;"Adquisición de Insumos para Nefrología";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919692000;PYG;Guaraníes;;"2010-09-30 14:38:51"
202093-b-braun-medical-paraguay-s-a-25;LP-12008-10-11787;"2010-10-08 14:23:10.21708";202093;"Adquisición de Medicamentos e Insumos para Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3547709995;PYG;Guaraníes;1;"2010-10-05 09:56:01"
200393-b-braun-medical-paraguay-s-a-7;LP-22017-10-11554;"2010-10-06 09:39:43.993893";200393;"LPN Nº 03/2010 ""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53797250;PYG;Guaraníes;;"2010-10-06 09:39:44"
202230-b-braun-medical-paraguay-s-a-11;LP-12008-10-11929;"2010-10-12 07:58:37.427231";202230;"Adquisicion de Equipos Medicos para Soporte VITAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44352000;PYG;Guaraníes;1;"2010-10-12 07:58:37"
203476-b-braun-medical-paraguay-s-a-2;CO-12008-10-12087;"2010-10-13 14:50:47.532903";203476;"ADQUISICION DE TONERS, TINTAS, PAPELES Y UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21700000;PYG;Guaraníes;;"2010-10-13 14:50:48"
202623-b-braun-medical-paraguay-s-a-16;LP-12008-10-16575;"2010-11-30 15:19:03";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097085400;PYG;Guaraníes;1;"2010-10-20 16:54:32"
188594-b-braun-medical-paraguay-s-a-6;CO-12005-10-13114;"2010-10-29 08:38:10.727973";188594;"Productos e instrumentales Médicos y de Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12808500;PYG;Guaraníes;;"2010-10-29 08:38:11"
202998-b-braun-medical-paraguay-s-a-36;CE-28001-10-13816;"2010-11-09 16:23:43.259115";202998;"ADQUISICIÓN DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LAS DIFERENTES CÁTEDRAS Y SERVICIOS DEL HOSPITAL DE CLÍNICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404063645;PYG;Guaraníes;;"2010-10-29 08:46:02"
192737-b-braun-medical-paraguay-s-a-7;LP-12008-10-13799;"2010-11-09 15:29:08.452898";192737;"ADQUISICIÓN DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422041636;PYG;Guaraníes;;"2010-10-29 12:49:06"
199582-b-braun-medical-paraguay-s-a-14;LP-24001-10-13204;"2010-10-29 14:43:25";199582;"LPN 04-10 ADQUISICION DE PROTESIS E INSUMOS VARIOS PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3181100000;PYG;Guaraníes;;"2010-10-29 14:43:25"
198179-b-braun-medical-paraguay-s-a-12;LP-24001-10-14760;"2010-11-18 17:20:41";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2010-11-04 12:58:13"
203766-b-braun-medical-paraguay-s-a-2;CE-24001-10-13574;"2010-11-05 08:19:39.64221";203766;"ADQUISICION DE MEDICAMENTOS POR URGENCIA IMPOSTERGABLE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2010-11-05 08:19:40"
190504-b-braun-medical-paraguay-s-a-21;LP-12003-10-14403;"2010-11-16 13:06:40.225819";190504;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;1;"2010-11-08 11:16:22"
199622-b-braun-medical-paraguay-s-a-14;LP-12008-10-13885;"2010-11-10 12:20:47";199622;"Adquisición de Reactivos e Insumos de laboratorio para Programas de Salud y Laboratorio Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219523844;PYG;Guaraníes;;"2010-11-10 12:20:47"
191713-b-braun-medical-paraguay-s-a-33;LP-12003-10-14013;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125871819;PYG;Guaraníes;;"2010-11-11 12:15:13"
155695-b-braun-medical-paraguay-s-a-1;CO-24001-10-14150;"2010-11-12 12:07:13.909026";155695;"LCO 84 ADQ. INST. P/SER. CARDIOCIRUGIA Y CIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198205441;PYG;Guaraníes;;"2010-11-12 12:07:14"
203643-b-braun-medical-paraguay-s-a-11;CE-24001-10-14901;"2010-11-19 16:32:37.324176";203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129300000;PYG;Guaraníes;;"2010-11-19 16:32:37"
201270-b-braun-medical-paraguay-s-a-9;CD-28001-10-14986;"2010-11-22 08:38:35.7893";201270;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52125000;PYG;Guaraníes;;"2010-11-22 08:38:36"
197606-b-braun-medical-paraguay-s-a-8;LP-12008-10-16433;"2010-11-30 09:26:06.895428";197606;"Adquisición de Medicamentos, Reactivos e Insumos Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13982500;PYG;Guaraníes;1;"2010-11-25 11:57:38"
200967-b-braun-medical-paraguay-s-a-11;LP-24001-10-15759;"2010-11-25 16:25:14.752188";200967;"LPN 39-10 ADQUISICION DE PREPARADOS FARMACEUTICOS NUTRICIONALES PARA USO HOSPITALARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1186560000;PYG;Guaraníes;;"2010-11-25 16:25:15"
199157-b-braun-medical-paraguay-s-a-20;LP-12008-10-16067;"2010-11-29 07:37:56.969188";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506807410;PYG;Guaraníes;1;"2010-11-26 11:49:19"
193874-b-braun-medical-paraguay-s-a-12;LP-23016-10-16331;"2010-11-29 17:47:14.980738";193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110940500;PYG;Guaraníes;;"2010-11-29 17:47:15"
200786-b-braun-medical-paraguay-s-a-24;LP-24001-10-19632;"2010-12-27 10:14:36";200786;"LPN 35-10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812311700;PYG;Guaraníes;;"2010-12-02 15:43:11"
205624-b-braun-medical-paraguay-s-a-6;CO-12003-10-17516;"2010-12-03 18:20:49.090101";205624;"Medicamentos para el Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13802250;PYG;Guaraníes;;"2010-12-03 18:20:49"
203053-b-braun-medical-paraguay-s-a-36;LP-12008-10-19024;"2010-12-17 11:37:42";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381628544;PYG;Guaraníes;;"2010-12-16 12:27:32"
202990-b-braun-medical-paraguay-s-a-30;LP-12008-10-19915;"2010-12-30 11:06:08.426126";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143503000;PYG;Guaraníes;;"2010-12-17 08:54:51"
202855-b-braun-medical-paraguay-s-a-11;LP-12008-10-19414;"2010-12-22 16:14:44.840604";202855;"ADQUISICIÓN DE EQUIPOS MEDICOS - INSTRUMENTALES PARA APS"" AD REFERENDUM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86742900;PYG;Guaraníes;;"2010-12-17 08:58:22"
203700-b-braun-medical-paraguay-s-a-10;LP-12005-10-18985;"2010-12-17 09:44:47.281275";203700;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA UTI";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157695537;PYG;Guaraníes;;"2010-12-17 09:44:47"
198534-b-braun-medical-paraguay-s-a-32;LP-24001-10-19954;"2010-12-30 15:28:41";198534;"LPN N° 22 ADQUISICION DE INSUMOS VARIOS DESCARTABLES Y SUTURAS QUIRURGICAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1010911120;PYG;Guaraníes;;"2010-12-20 15:30:39"
193697-b-braun-medical-paraguay-s-a-63;LP-28001-10-19190;"2010-12-21 10:50:42";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2288356720;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-b-braun-medical-paraguay-s-a-33;LP-12008-10-20036;"2010-12-31 08:05:47";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10876019125;PYG;Guaraníes;1;"2010-12-21 10:05:51"
205280-b-braun-medical-paraguay-s-a-1;CE-12008-10-19208;"2010-12-21 11:38:03.068393";205280;"Adquisicion de Bicarbonato de Sodio Solucion para Nefrologia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19250000;PYG;Guaraníes;;"2010-12-21 11:38:03"
192133-b-braun-medical-paraguay-s-a-11;LP-22007-10-19428;"2010-12-22 17:45:40.693929";192133;"Productos e Instrumentales Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82406000;PYG;Guaraníes;;"2010-12-22 17:45:41"
203389-b-braun-medical-paraguay-s-a-58;LP-12008-10-19472;"2010-12-23 11:55:10";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11562746745;PYG;Guaraníes;;"2010-12-23 11:55:10"
