id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xjBNxqpMXA5g3mM07iELNw%3D%3D;11;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 3/4"" Tierra";591500;225.000000000000;450.000000000000;133087500.000000000000000000000000;266175000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
l5zxcz7290Rg3mM07iELNw%3D%3D;12;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 3/4"" Empedrado o Adoquín";151400;1450.000000000000;2900.000000000000;219530000.000000000000000000000000;439060000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
oC51hQ17csNg3mM07iELNw%3D%3D;13;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 3/4"" Asfalto";183800;700.000000000000;1400.000000000000;128660000.000000000000000000000000;257320000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
mAgQ3%2FJdwVZg3mM07iELNw%3D%3D;14;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 3/4"" Hormigón Armado e=0,20 m, fck=300 kg/cm2";196400;50.000000000000;100.000000000000;9820000.000000000000000000000000;19640000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
reaSnUWzAUxg3mM07iELNw%3D%3D;15;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 3/4"" Sistema de Tendido de tuberia tipo topo";458600;25.000000000000;50.000000000000;11465000.000000000000000000000000;22930000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
2rS6YN71JQxg3mM07iELNw%3D%3D;16;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 1"" Tierra";159000;50.000000000000;100.000000000000;7950000.000000000000000000000000;15900000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
h9yO8QbLxu9g3mM07iELNw%3D%3D;17;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 1"" Empedrado o Adoquín";191400;50.000000000000;100.000000000000;9570000.000000000000000000000000;19140000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
1Lj3Fea3PH1g3mM07iELNw%3D%3D;18;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 1"" Asfalto";223800;50.000000000000;100.000000000000;11190000.000000000000000000000000;22380000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
0wlELsvqcI5g3mM07iELNw%3D%3D;19;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 1"" Hormigón Armado e=0,20 m, fck=300 kg/cm2";236400;25.000000000000;50.000000000000;5910000.000000000000000000000000;11820000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
545jsUfNOa9g3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 1"" Sistema de Tendido de tuberia tipo topo";566100;25.000000000000;50.000000000000;14152500.000000000000000000000000;28305000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
xTgcBFnqYT9g3mM07iELNw%3D%3D;21;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 2"" Tierra";182250;25.000000000000;50.000000000000;4556250.000000000000000000000000;9112500;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
FrWOAY%2F1QbFg3mM07iELNw%3D%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 2"" Empedrado o Adoquín";221400;25.000000000000;50.000000000000;5535000.000000000000000000000000;11070000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
3wlB%2BB9Heohg3mM07iELNw%3D%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 2"" Asfalto";253800;25.000000000000;50.000000000000;6345000.000000000000000000000000;12690000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
8CXjqvKTmlFg3mM07iELNw%3D%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 2"" Hormigón Armado e=0 20 m fck=300 kg/cm2";266400;10.000000000000;20.000000000000;2664000.000000000000000000000000;5328000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
Q%2B7yfPSO0Mtg3mM07iELNw%3D%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Nuevas Conexiones de 2"" Sistema de Tendido de tuberia tipo topo";528600;10.000000000000;20.000000000000;5286000.000000000000000000000000;10572000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
37dMzMZwf5dg3mM07iELNw%3D%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Tierra";33600;1560.000000000000;3120.000000000000;52416000.000000000000000000000000;104832000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
42%2FfrEYuqztg3mM07iELNw%3D%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Empedrado o Adoquín";42600;1500.000000000000;3000.000000000000;63900000.000000000000000000000000;127800000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
rSvpCdVItD1g3mM07iELNw%3D%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Asfalto";51600;390.000000000000;780.000000000000;20124000.000000000000000000000000;40248000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
mdYKXONikaZg3mM07iELNw%3D%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Hormigón Armado e=0,20 m, fck=300 kg/cm2";55100;200.000000000000;400.000000000000;11020000.000000000000000000000000;22040000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
daU4XWSln%2FRg3mM07iELNw%3D%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Vereda";48600;195.000000000000;390.000000000000;9477000.000000000000000000000000;18954000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
UYRHW%2FUBGHBg3mM07iELNw%3D%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 2"" Sistema de Tendido de tuberia tipo topo";103600;25.000000000000;50.000000000000;2590000.000000000000000000000000;5180000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
BBpbdP86BsZg3mM07iELNw%3D%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Tierra";54000;50.000000000000;100.000000000000;2700000.000000000000000000000000;5400000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
UAWLZKMKpJ1g3mM07iELNw%3D%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Empedrado o Adoquín";64800;50.000000000000;100.000000000000;3240000.000000000000000000000000;6480000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
aI0ZyRVDciVg3mM07iELNw%3D%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Asfalto";75600;50.000000000000;100.000000000000;3780000.000000000000000000000000;7560000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
OMYbgeg17B9g3mM07iELNw%3D%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Hormigón Armado e=0,20 m, fck=300 kg/cm2";79800;50.000000000000;100.000000000000;3990000.000000000000000000000000;7980000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
VgnaoeyCGS1g3mM07iELNw%3D%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Vereda";72000;50.000000000000;100.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
XJdeeBaEL41g3mM07iELNw%3D%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Extensiones de 4"" Sistema de Tendido de tuberia tipo topo";138600;24.000000000000;47.000000000000;3326400.000000000000000000000000;6514200;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
%2FRsGBjFMtUNg3mM07iELNw%3D%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocación de caja y accesorios Conexiones de 3/4"" en pared";92000;1782.000000000000;3564.000000000000;163944000.000000000000000000000000;327888000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
T57pxZcOu3pg3mM07iELNw%3D%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocación de caja y accesorios Conexiones de 1"" en piso";142000;108.000000000000;216.000000000000;15336000.000000000000000000000000;30672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
oRpji9XICfBg3mM07iELNw%3D%3D;40;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocación de caja y accesorios Conexiones de 2"" en piso Construcción de registro";152000;182.000000000000;364.000000000000;27664000.000000000000000000000000;55328000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";1;;;
