slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348499-servicio-elaboracion-criterios-certificacion-uoc-s-empresas-publicas-sociedades-anon-1;348499;"Servicio para elaboración de criterios para certificacion de las UOC´s de las Empresas Públicas y Sociedades Anónimas con Participación Mayoritaria del Estado.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-06-21 15:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
350014-contratacion-servicios-consultoria-especialista-legislacion-municipal-seleccion-basa-1;350014;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACIÓN MUNICIPAL-SELECCIÓN BASADA EN PRESUPUESTO FIJO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-08-03 08:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141797000
354835-consultoria-elaboracion-propuesta-reorganizacion-estructura-sistema-compras-publicas-1;354835;"CONSULTORÍA PARA ELABORACIÓN DE PROPUESTA DE REORGANIZACIÓN DE LA ESTRUCTURA DEL SISTEMA DE COMPRAS PÚBLICAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-18 14:48:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
357713-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-14 17:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
362648-consultoria-admisministrativa-1;362648;"Consultoria Admisministrativa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-01 18:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
374051-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-25 15:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
382099-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-06-05 09:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
387085-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-11 09:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
393612-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-06-07 12:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
404655-servicio-consultoria-ad-referendum-1;404655;"Servicio de Consultoría - Ad Referéndum";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-01-03 12:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63333333
408044-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-04-28 08:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
413089-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-04 13:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
424661-servicio-consultoria-planificacion-gestion-financiera-su-marco-juridico-1;424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-04-27 14:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183333326
426973-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-23 15:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
431356-contratacion-servicios-consultoria-juridica-materia-administracion-financiera-contra-1;431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-07-27 10:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
