id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53439;14;EE.TT.;"2020-11-16 11:15:14";"Con relación al ítem 1 de la presente Licitación:
En el ítem 4.2.4.3 de la EE-TT 03.24.35 Rev. 5  Cables Protegidos con Aislación Multicapa para Media Tensión, se menciona que los conductores, deben ser suministrados preferentemente con bloqueo longitudinal contra la entrada de humedad. Consecuentemente, en el ítem 4 de la Planilla de Datos Garantizados, hay un campo donde se debe aclarar si el cable se suministrará con bloqueo o sin bloqueo longitudinal.  
Entendemos que el bloqueo longitudinal contra la entrada de humedad es un requisito importante para el cable y su aplicación, por lo cual no debería ser considerado opcional sino más bien obligatorio, con lo cual, además, no habría comparacion entre diferentes construcciones de los cables ofertados. Vale recordar que la comprobación del bloqueo longitudinal exige un ensayo de tipo correspondiente. 
Favor aclarar.";sbe;2020-12-22;"Al respecto, el fabricante deberá garantizar la resistencia a la penetración longitudinal de agua, para el efecto se presentará el ensayo de tipo de bloqueo longitudinal requerido en el ítem 12 de la tabla 5. "
53440;15;EE.TT.;"2020-11-16 11:20:13";"En el ítem 1 Cable de Al protegido con Aislacion de 185 mm2 MT:
Con referencia al item 4.2.3.4 de la EE-TT 03.24.35 Rev. 5  Cables Protegidos con Aislación Multicapa para Media Tensión, se menciona que fue revisada en esta version 5 para tener mejor claridad sobre su objeto. Entendemos que en base a esta información, se puede afirmar que solo se aceptan construcciones de cables protegidos de doble capa y triple extrusión; con lo cual no se aceptan construcciones con solo una cobertura en XLPE?
Favor aclarar.";sbe;2020-12-22;"Al respecto, el cable deberá ser fabricado en triple extrusión simultánea, favor ajustarse a la Especificación Técnica."
53441;16;"EE.TT. 03.24.35 Rev. 5";"2020-11-16 11:28:18";"En la Tabla 6 de la EE-TT 03.24.35 Rev. 5  Cables Protegidos con Aislación Multicapa para Media Tensión  se realizó una revisión, corrigiendo los ensayos que estaban en la revisión 4 como TIPO y solicitadas actualmente como RUTINA y RECEPCIÓN. 
Sin embargo aún queda una de estas pruebas por corregir: Resistividad volumétrica máxima a 800 C.
La resistividad volumétrica es un parámetro del compuesto y no sufre alteraciones durante el proceso de manufactura. Una vez validados los ensayos de tipo de este requisito, no se tienen alteraciones, y a cada compuesto nuevo a ser validado esto se repite.
Sin embargo, este ensayo no debe ser considerado como Rutina, mas sí como Ensayo de Tipo.
Favor aclarar.";sbe;2020-12-22;"Al respecto, sírvanse considerar para la presentación de sus ofertas lo establecido en las Especificaciones Técnicas."
53442;17;EE.TT.;"2020-11-16 11:32:41";"Se adjunta consulta sobre la EE.TT. 03.24.35 Rev. 5";sbe;2020-12-22;"Para el procedimiento del ensayo requerido, sírvanse considerar la norma NBR 11873, con relación al valor mínimo de adherencia requerido, de conformidad a las Especificaciones técnicas establecidas."
53443;18;"EE.TT. ITEM 1";"2020-11-16 11:39:14";"Se adjunta consulta.";sbe;2020-12-22;"Al respecto, sírvanse considerar los valores establecidos en la NBR 11873. Temperatura en régimen permanente 70°C; temperatura en régimen de sobrecarga 90°C; condiciones de operación en condiciones de cortocircuito 160°C."
53444;19;"CONSULTA ITEM 3 CABLE CU AISLADO 240 MM2 MT SUB.";"2020-11-16 11:48:23";"En la EE-TT No. 03.24.37  CABLE UNIPOLAR DE COBRE SUBTERRANEO DE MEDIA TENSIÓN CON AISLACIÓN EPR/HEPR  ST2, para el cable de 240 mm2,  la solicitud de longitud es de 1000 m y peso máximo de 5.000 Kg. (tabla 12  Item 6.1.10., de manera a presentar una oferta, utilizaríamos un carrete 250/110, este carrete excede el límite de peso y dimensional de la norma, el carrete completo rondaría 5246 KG. De esta manera excederíamos el límite de la bobina ANDE de peso máximo de 5000 Kg. Y de 2300 mm de altura.
Solicitamos reducir la longitud a 900 metros de esta manera podría utilizarse una bobina de 230/100 con un peso aproximado de 4.663 Kg. (Bobina + cable), o utilizar el mismo requerimiento solicitado por ANDE para el mismo cable en la EE-TT 03.34.39  Cable unipolar de cobre subterráneo de media tensión para uso en subestaciones  Tabla 12  donde se solicita una longitud de 1000 metros y se establece un peso bruto máximo de 5500 Kg., para el cable de 240 mm2.
Favor aclarar.";sbe;2020-12-22;"Al respecto, sírvanse considerar que podrá tomarse como peso bruto máximo 5500 kg."
53445;20;"Solicitud de Prórroga";"2020-11-16 11:51:54";"Para atender los cambios en las EE.TT. indicadas en las nuevas revisiones emitidas para esta Licitación, solicitamos a la Convocante una prórroga de 30 días contados desde la fecha fijada para la carga de propuestas. Esta prórroga permitirá a la Convocante contar con mayor cantidad de numeros de ofertas que cumpla con las condiciones requeridas en el Pliego de Bases y Condiciones y en la misma EE.TT. Esperamos una atención favorable a este pedido.";sbe;2020-12-22;"Al respecto, sírvanse considerar para la presentación de sus ofertas, la Adenda Nº 3 y 4."
54837;21;"Cable Protegido 185 mm2 (EE.TT: N° 03.24.35 Rev.5):";"2020-11-27 16:33:07";" Secciones 4.2.1.1. y 4.2.1.2.: Se requiere cableado Compactado Clase A o AA (en el caso del conductor calibre 185 mm2 corresponde a formación de 19 alambres). Sin embargo, en Adenda #2 de 2019 para el Proceso Licitatorio No. 355488, se da la posibilidad de ofrecer formación de 37 alambres (Clase B) para el calibre 185 mm2 requerido bajo la Rev.4 del documento de Especificaciones Técnicas. Solicitamos por favor considerar adicionalmente la opción de poder implementar Cableado Compactado Clase B en el conductor calibre 185 mm2 (que en este caso corresponde a 37 alambres), lo cual es contemplado también por la Norma Técnica referenciada ASTM B400.
Sección 4.3.1.: Se requiere que el cable sea marcado e identificado tanto en tinta indeleble de color que contraste con el color del cable (no es claro por qué indica la palabra tanto siendo que solo contempla un tipo de marcación: tinta). Dado que el compuesto de la cubierta exterior corresponde a Polietileno de Alta Densidad, debe aclararse que dicha marcación solamente en tinta indeleble no es tan eficiente sobre dicho material de cubierta como la marcación en cliché (estándar CENTELSA para este tipo de cables, consistente en una combinación de bajo relieve y tinta indeleble). Solicitamos por favor permitir como opción adicional la implementación de dicha marcación en bajo relieve + tinta, garantizando una mayor durabilidad de la marcación, sin afectar las propiedades mecánicas y eléctricas del cable.";sbe;2020-12-22;"Con relación a la marcación será aceptado el sistema de marcación propuesto denominado cliché (Bajo relieve + tinta indeleble). En lo que respecta al número de hebras, sírvanse considerar para la presentación de sus ofertas lo establecido en la Especificación Técnica. "
54838;22;"Cable Subterráneo Media Tensión 240 mm2 (EE.TT: N° 03.24.37): ";"2020-11-27 16:34:15";" Secciones 4.2.9.1. y 5.1.9.2.: En la sección 5.1.9.2. se presenta un listado de los Ensayos No Eléctricos requeridos, entre los cuales, en los literales g y h se exigen: Ensayo de determinación del grado de acidez y Ensayo de determinación de la cantidad de gas ácido, los cuales aplican para cables en construcción libre de halógenos (además en algunas partes de la Especificación Técnica se menciona la Norma NBR 16132, que aplica para cables en dicha construcción libre de halógenos; por ejemplo, en la sección 4.2.5.4). Sin embargo, en la sección 4.2.9.1. se requiere que El material de la cubierta -exterior- debe ser una capa extruida en compuesto a base de PVC del tipo ST2, el cual es un material halogenado que no cumple con los ensayos mencionados al principio de este párrafo, debido al contenido de Cloro en su composición química. Por lo anterior, se solicita por favor revisar la posibilidad de excluir estos ensayos, o en caso contrario por favor confirmar si el cable debe contar enteramente con una construcción libre de halógenos.
Ensayo de llama: Dado que en el cuerpo de la Especificación Técnica no se presenta un requerido de ensayo de llama, además que por defecto el ensayo de llama exigido para los cables en cubierta tipo ST2 según Normas Técnicas NBR 7286 y NBR 6251 consiste en el denominado ensayo de No Propagación de la Llama descrito bajo la Norma NBR NM-IEC 60332-1, por favor confirmar si este es el única ensayo de llama vertical que este cable Subterráneo de Media Tensión debe cumplir.";sbe;2020-12-22;"Con relación a los ensayos indicados en el ítem 5.1.9.2 apartados g y h, favor omitir los ensayos solicitados en dichos puntos. Sobre el ensayo de resistencia a la llama, se indica que la presentación del mismo no es de carácter obligatorio."
54863;23;"EE.TT. 03.24.35 REV.5";"2020-12-02 12:22:31";"Considerando que en la planilla de datos garantizados, pág. 26/31, ítem 4, características del cable, características constructivas, blindaje semiconductor, características físicas, para la opción XLPE se indica la norma ICEA S-61-402; aclaramos que en dicha norma no se contempla el compuesto XLPE. Por otro lado, la norma ABNT NBR 11873 utilizada en la EETT de referencia, cuyo contenido hace referencia a la norma ABNT NBR 6251, se observa que en el mismo si contempla requisitos físicos para el compuesto XLPE. Solicitamos a la convocante, haciendo mención al art. 4 de la ley 2051/03  igualdad de competencia, agregar en dicho campo de la PDG, la norma ABNT NBR 11873.";sbe;2020-12-22;"Al respecto,  la Especificación Técnica incluye/admite como opción de fabricación la norma ABNT NBR 11873."
54864;24;"EE.TT. 03.24.35 REV.5";"2020-12-02 12:27:15";"Atendiendo a la tabla contenida del ítem 4.1.1 de la EETT.03.24.35  Rev. 5, la misma difiere de la norma técnica internacional ABNT NBR 11873 en el sentido de que a la cobertura XLPE/HDPE se le exige temperaturas de régimen permanente de 90 °C siendo que la misma según la norma ABNT NBR 11873 no debe sobrepasar valores de 70 °C en operaciones de régimen permanente. (clausulas 4.2.3 y 4.6.1 de la norma ABNT NBR 11873, vale mencionar que para una cobertura exclusivamente de XLPE tal parámetro sí es de 90 °C). Dada la anterior aclaración, solicitamos a la convocante considerar los valores de temperatura de la norma ABNT NBR 11873 en el ítem 9.1.1.2 de la EETT 03.24.35 rev.5, pues tal ítem solicita resistencia óhmica del cable a las temperaturas de 75 °C y 95 °C, lo cual carece de sentido pues su temperatura de régimen debería ser de 70°c.";sbe;2020-12-22;"Al respecto, considerar los valores establecidos en la NBR 11873. Temperatura en régimen permanente 70°C; temperatura en régimen de sobrecarga 90°C; condiciones de operación en condiciones de cortocircuito 160°C."
54865;25;"EE.TT. 03.24.35 REV.5";"2020-12-02 12:29:04";"Respecto a la  EETT 03.24.35 rev.5 ítem 9.1.2, se hace mención a un listado y cálculos relacionados a materiales que no hacen parte del suministro del cable que es objeto de la mencionada especificación técnica, y además no teniendo relación con datos del cable, pero si con los proyectos estructurales. solicitamos a la convocante aclarar este punto y en su defecto eliminar por no formar parte del objeto de la licitación.";sbe;2020-12-22;"Al respecto, sírvanse remitirse al ítem 9.1.1.; siendo así, los mismos son de carácter opcional y sólo para proveedores adjudicados."
54866;26;"EE.TT. 03.24.37";"2020-12-02 12:30:44";"En el ítem 4.2.9.2 y 4.2.9.3 de la EETT 03.24.37 - Cables de Cobre Subterráneo de Media Tensión con Aislación en EPR/HDPE -ST2 , se menciona que el espesor nominal mínimo de la cubierta exterior debe ser de 1,8 mm de acuerdo a la Norma ABNT NBR 6251. Sin embargo, el espesor calculado por la ABNT NBR 6251 es de 2,2 mm y por la Norma IEC es de 2,4 mm para ese parámetro. Cabe mencionar que la fórmula de cálculo según ABNT NBR 6251, con redondeo en 1 cada decimal, es: Diámetro sobre el blindaje*0,035+0,8. Solicitamos a la convocante considerar el valor mencionado en la norma ABNT NBR 6251, que es de 2,2 mm.";sbe;2020-12-22;"Al respecto, sírvanse considerar para la presentación de sus ofertas, el espesor nominal 2,2mm para la cobertura."
