id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P1LIvy1I3Fw%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";2500
LaZTh8%2BpmIg%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";150
zbi%2F3qSUqag%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";60
ND4mucuJfbw%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";100
f%2BVT1fCnPmM%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";120
1E0pqVHTeUE%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";100
2BJRaZhcVAg%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1000
4PqUoVCiXzQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";40
2oyUfLPsETI%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
fYFDXrfisJw%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";41
eIMqEge0pD0%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";30
iyJj8rv84kU%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";20
IPcmm0Exkdo%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";100
GxnD7%2BnGMIM%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";347
pl%2FbA5z%2BT1I%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";20
WsscKLT4RYU%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";10
UH97HX19SGk%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
vUqyet%2B7JBg%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";40
GHrFMoB9vCw%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";24
xiCVnLPzB7w%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
Ix2tFw%2FM%2BCE%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
EDfp0u8%2BNSQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
ELavYCn74Nc%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";10
MxffdC6%2Bz3Q%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";160
3xghE6aICWE%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";30
dlQlR1jW7hU%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
%2BdOv0XAPgt4%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";36
cpXra1eJorY%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";10
9Woczk%2FFf%2BE%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";20
ZAtnhdeemDA%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";15
3VLESywSWtA%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";160
ZJ2qiizwO4M%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";8
0L%2B4Yi1PcuM%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";30
Loqnt%2F6AnAQ%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";20
esM%2BxVIscwU%3D;47131611;Recogebasuras;"47131611- Recogebasuras";5
V%2F%2FKc%2FlDz2A%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";20
SjiSSeDoIJQ%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";290
Y0cy32MFHH8%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";150
zEU7TM%2BpDXs%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";500
RRH5pS14VQ8%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";120
ZlpK4eUQwQ4%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";240
iklcLxK8tqY%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";90
eF7aao90Sis%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";68
g9MfP2umxDs%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";20
AXPAJit9bX4%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";60
%2B4ExgSyNO0k%3D;47131809;"Productos para limpiar o pulir zapatos";"47131809- Productos para limpiar o pulir zapatos";60
385SK3P3wPI%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";100
rf9bBLJSDrg%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";100
0w3zbiHrVI8%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";130
HlQj9Tx%2B514%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";132
cbrDF2ZvmIw%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";120
d146sbflsGQ%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";151
3BdXVDVW4W0%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";2500
BF2rmd3f1A4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";132
GGU4wczVbU8%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";60
qZLxk8d4gwg%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";100001
EkAMD4bcSgQ%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";50
gntWBPUhssQ%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";112
pnxS4EMNzxo%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";32
oYGs4Fgzvco%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
NKw9QGjmuD0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";105
TsGXF2mZxtI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";132
NYqLSrPwIHQ%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";132
puY5WMdxnvc%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";120
osC7LOP%2B5oI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";2500
rPRHrntBydc%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";6
ZjauSf%2BGgXg%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";400
3uPNJUyz5DU%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
1yytWc9SjlQ%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
%2BRsQg0cZX2E%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";30
sZmGkKHFMB0%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";10
NH8gRupOcWc%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
1kLbqzgy1u4%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";140
cDk3Z7GBdZE%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";75
%2BbYTevZKphQ%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";121
OIpTIIltvts%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
jpJ0wUQLq9g%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";12
py9UzwUfr6Y%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";2
5krKEFhJalk%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";20
fJMfgnsfj9o%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";72
U44QfhWy6ps%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";30
q%2B2WCceSPts%3D;53131608;Jabones;"53131608- Jabones";112
Tj73p8tRqB8%3D;53131608;Jabones;"53131608- Jabones";30
AfmCEWQf%2Bnk%3D;53131608;Jabones;"53131608- Jabones";60
%2F71CgmRN7f4%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";30
%2FpRkkxKWMT4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";250
