planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408606-servicio-organizacion-tour-turistico-cultural-1;408606-servicio-organizacion-tour-turistico-cultural-1;408606-servicio-organizacion-tour-turistico-cultural-1;;;408606;"SERVICIO DE ORGANIZACIÓN DE TOUR TURÍSTICO Y CULTURAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-25 08:00:00";tradicional;1000000000
408611-servicio-fam-tour-fam-press-1;;;;;408611;"SERVICIO DE FAM TOUR Y FAM PRESS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;3350370000
407894-servicio-jardineria-senatur-1;;;;;407894;"SERVICIO DE JARDINERIA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;500000000
407940-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-senatur-1;407940-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-senatur-3,407940-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-senatur-1;407940-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-senatur-1;;;407940;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS, FOTOCOPIADORAS Y ESCANER PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-08 10:00:00";tradicional;145000000
407941-adquisicion-ups-central-instalacion-configuracio-senatur-1;407941-adquisicion-ups-central-instalacion-configuracio-senatur-1;407941-adquisicion-ups-central-instalacion-configuracio-senatur-1;;;407941;"ADQUISICION DE UPS CENTRAL CON INSTALACIÓN Y CONFIGURACIÓ PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-14 10:00:00";tradicional;105374000
414332-reunion-presencial-ministros-tecnicos-mercosur-1;414332-reunion-presencial-ministros-tecnicos-mercosur-1;414332-reunion-presencial-ministros-tecnicos-mercosur-3;;;414332;"REUNION PRESENCIAL DE MINISTROS Y TÉCNICOS DEL MERCOSUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-03 08:00:00";tradicional;200000000
407942-servicio-fumigacion-senatur-1;;;;;407942;"SERVICIO DE FUMIGACIÓN PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;60000000
407943-adquisicion-dron-senatur-1;;;;;407943;"ADQUISICION DE DRON PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;30000000
407947-adquisicion-diarios-senatur-1;407947-adquisicion-diarios-senatur-1;407947-adquisicion-diarios-senatur-1;;;407947;"ADQUISICION DE DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-04 09:00:00";tradicional;35000000
407949-adquisiciones-impresiones-graficas-senatur-1;407949-adquisiciones-impresiones-graficas-senatur-1;407949-adquisiciones-impresiones-graficas-senatur-1;;;407949;"ADQUISICIONES DE IMPRESIONES GRAFICAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-29 10:00:00";tradicional;70000000
415220-servicio-montaje-stand-expo-mariano-roque-alonso-1;415220-servicio-montaje-stand-expo-mariano-roque-alonso-1;415220-servicio-montaje-stand-expo-mariano-roque-alonso-1;;;415220;"SERVICIO MONTAJE DE STAND EXPO MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-21 09:00:00";tradicional;140000000
415375-adquisicion-pasajes-aereos-senatur-1;415375-adquisicion-pasajes-aereos-senatur-2;415375-adquisicion-pasajes-aereos-senatur-1;;;415375;"ADQUISICION DE PASAJES AÉREOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-05 09:00:00";tradicional;500000000
416237-alquiler-espacio-stand-expo-mariano-roque-alonso-1;;;;;416237;" ALQUILER DE ESPACIO PARA STAND EN EXPO MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-07-31;;tradicional;71500000
407952-provision-internet-fibra-optica-senatur-1;;;;;407952;"PROVISION DE INTERNET FIBRA OPTICA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;16200000
407953-restructuracion-redes-provision-e-instalacion-equipos-infraestructura-licencias-sena-1;407953-restructuracion-redes-provision-e-instalacion-equipos-infraestructura-licencias-sena-1;407953-restructuracion-redes-provision-e-instalacion-equipos-infraestructura-licencias-sena-1;;;407953;"RESTRUCTURACIÓN DE REDES, PROVISIÓN E INSTALACIÓN DE EQUIPOS DE INFRAESTRUCTURA Y LICENCIAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-20 08:00:00";tradicional;230367000
418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;;;418131;"MONTAJE DE STAND PARA FERIA DE TURISMO FITPAR 2022 Y EXPO HOTEL 2022 VII";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-24 08:00:00";tradicional;155930750
418319-seguro-bienes-patrimoniales-senatur-1;418319-seguro-bienes-patrimoniales-senatur-1;418319-seguro-bienes-patrimoniales-senatur-1;;;418319;"SEGURO DE BIENES PATRIMONIALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-12 08:00:00";tradicional;750497626
418531-dotaciones-caracterizacion-posadas-turisticas-1;418531-dotaciones-caracterizacion-posadas-turisticas-1;418531-dotaciones-caracterizacion-posadas-turisticas-1;;;418531;"DOTACIONES PARA CARACTERIZACIÓN DE POSADAS TURÍSTICAS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-07 10:00:00";tradicional;120000000
419232-servicio-digitalilzacion-documentos-1;419232-servicio-digitalizacion-documentos-1;;;;419232;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-10-31;"2022-11-01 08:00:00";tradicional;500000000
420959-servicio-auditoria-externa-contable-financiera-gestion-ad-referendum-1;420959-servicio-auditoria-externa-contable-financiera-gestion-ad-referendum-1;420959-servicio-auditoria-externa-contable-financiera-gestion-ad-referendum-1;;;420959;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y DE GESTIÓN - AD REFERENDUM";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-02 10:00:00";tradicional;111000000
421031-adquisicion-relojes-biometricos-senatur-1;421031-adquisicion-relojes-biometricos-senatur-1;421031-adquisicion-relojes-biometricos-senatur-1;;;421031;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-18 10:00:00";tradicional;24564000
421125-servicio-mantenimiento-preventivo-correctivo-sistema-electronico-deteccion-incendios-1;421125-servicio-mantenimiento-preventivo-correctivo-sistema-electronico-deteccion-incendios-1;;;;421125;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTRÓNICO DE DETECCIÓN DE INCENDIOS Y SISTEMA HIDRÁULICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-11-30;"2022-11-07 14:00:00";tradicional;100000000
421174-servicio-publicacion-diarios-senatur-1;421174-servicio-publicacion-diarios-senatur-1;421174-servicio-publicacion-diarios-senatur-1;;;421174;"SERVICIO DE PUBLICACIÓN EN DIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 10:00:00";tradicional;100000000
418526-seguro-medico-funcionarios-senatur-1;418526-seguro-medico-funcionarios-senatur-1;418526-seguro-medico-funcionarios-senatur-1;;;418526;"SEGURO MEDICO PARA FUNCIONARIOS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-10-18 08:00:00";tradicional;6467040000
420021-servicio-montaje-stand-ferias-internacionales-2023-senatur-1;420021-servicio-montaje-stand-ferias-internacionales-2023-senatur-1;420021-servicio-montaje-stand-ferias-internacionales-2023-senatur-1;;;420021;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES 2023 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2022-11-25 08:00:00";tradicional;5772000000
414262-adquisicion-resmas-tamano-oficio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414262;"ADQUISICION DE RESMAS TAMAÑO OFICIO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414436-adquisicion-obsequios-protocolares;;;401283-adquisicion-productos-indigenas;;414436;"ADQUISICION DE OBSEQUIOS PROTOCOLARES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416561-adquisicion-acondicionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;416561;"Adquisición de Acondicionadores de Aire con criterios de Sostenibilidad";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417475-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417475;"ADQUISICION DE UTILES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417494-adquisicion-resmas-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417494;"ADQUISICION DE RESMAS TAMAÑO A4";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418797-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;418797;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418797-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418797;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419384-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;419384;"ADQUISICION DE ARTICULOS DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420666-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420666;"ADQUISICION MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420666-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420666;"ADQUISICION MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421717-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;421717;"ADQUISICION ARTICULOS DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422394-adquisicion-aires-acondicionados;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422394;"ADQUISICION DE AIRES ACONDICIONADOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422394-adquisicion-aires-acondicionados;;;404496-acondicionadores-aire;;422394;"ADQUISICION DE AIRES ACONDICIONADOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422394-adquisicion-aires-acondicionados;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422394;"ADQUISICION DE AIRES ACONDICIONADOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
