slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187312-la-oxigena-paraguaya-s-a-1;CO-26002-10-8545;"2010-08-18 10:48:48.917813";187312;"Recarga de gas para equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16230000;PYG;Guaraníes;;"2010-08-18 10:48:49"
187381-la-oxigena-paraguaya-s-a-9;CE-12005-10-9484;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76700000;PYG;Guaraníes;;"2010-08-31 17:00:39"
189642-la-oxigena-paraguaya-s-a-1;CO-12003-10-10826;"2010-09-23 14:26:03.923899";189642;"Provisión de Oxigeno Liquido Medicinal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446252800;PYG;Guaraníes;;"2010-09-23 14:26:04"
202301-la-oxigena-paraguaya-s-a-1;CO-23018-10-14087;"2010-11-11 16:55:02.042242";202301;"INSTALACION DE CAÑERIAS PARA GASES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59343134;PYG;Guaraníes;;"2010-11-11 16:55:02"
204424-la-oxigena-paraguaya-s-a-3;CD-12001-10-14771;"2010-11-19 07:03:17.003856";204424;"Adquisición de Gas e Insumos para Laboratorio de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2010-11-19 07:03:17"
202856-la-oxigena-paraguaya-s-a-1;CD-12005-10-14807;"2010-11-19 10:33:56.32421";202856;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7389000;PYG;Guaraníes;;"2010-11-19 10:33:56"
199157-la-oxigena-paraguaya-s-a-37;LP-12008-10-17122;"2010-12-02 16:12:51.211771";199157;"Adquisicion de Equipos e Instrumentales medicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133164100;PYG;Guaraníes;1;"2010-11-26 11:49:19"
203895-la-oxigena-paraguaya-s-a-5;LP-12008-10-18746;"2010-12-15 12:39:58.189274";203895;"Adquisición de Oxigeno y Gases Medicinales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1548236000;PYG;Guaraníes;1;"2010-12-10 09:14:28"
196909-la-oxigena-paraguaya-s-a-5;CO-25006-11-20160;"2011-01-07 12:28:43.095167";196909;"Recarga de Gases Varios";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49116000;PYG;Guaraníes;;"2011-01-07 12:28:43"
207102-la-oxigena-paraguaya-s-a-1;CD-12005-11-22393;"2011-04-05 16:19:21.013765";207102;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999825;PYG;Guaraníes;;"2011-04-05 16:19:21"
219949-la-oxigena-paraguaya-s-a-1;CD-23001-11-24144;"2011-05-06 12:43:47.303458";219949;"Adquisicion de Gases Especiales";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80451020;PYG;Guaraníes;;"2011-05-06 12:43:47"
208254-la-oxigena-paraguaya-s-a-1;CE-12003-11-24505;"2011-05-12 09:33:37.507264";208254;"Provision e Instalacion de Cañerias de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118775694;PYG;Guaraníes;;"2011-05-12 09:33:38"
207954-la-oxigena-paraguaya-s-a-1;CO-12003-11-25153;"2011-05-20 11:08:05.082957";207954;"SERVICIO DE RECARGA DE OXIGENO ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276091500;PYG;Guaraníes;;"2011-05-20 11:08:05"
219896-la-oxigena-paraguaya-s-a-1;CD-28001-11-28134;"2011-06-27 08:35:50.976385";219896;"ADQUISICION DE GASES ESPECIALES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5445000;PYG;Guaraníes;;"2011-06-27 08:35:51"
215221-la-oxigena-paraguaya-s-a-1;CD-26002-11-32713;"2011-08-25 14:30:33.266056";215221;"Gas para equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60039000;PYG;Guaraníes;;"2011-08-25 14:30:33"
218652-la-oxigena-paraguaya-s-a-1;LP-24001-11-35663;"2011-10-05 07:54:25";218652;"ADQUISICION DE OXIGENO Y GASES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4979815000;PYG;Guaraníes;;"2011-10-05 07:54:26"
223545-la-oxigena-paraguaya-s-a-5;CD-25007-11-36507;"2011-10-18 08:32:44.317375";223545;"Adquisición de Compuestos Quimicos para recarga";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16344000;PYG;Guaraníes;;"2011-10-18 08:32:44"
207997-la-oxigena-paraguaya-s-a-1;CD-30094-11-38099;"2011-11-03 16:24:58.322899";207997;"Recarga de Balon de Oxigeno Para El Hospital Pediatrico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50920000;PYG;Guaraníes;;"2011-11-03 16:24:58"
218599-la-oxigena-paraguaya-s-a-16;LP-12008-11-38472;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167331123;PYG;Guaraníes;;"2011-11-09 07:15:46"
222165-la-oxigena-paraguaya-s-a-6;LP-12008-11-40818;"2011-11-30 09:17:00";222165;"Adquisicion de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396703433;PYG;Guaraníes;1;"2011-11-30 09:17:00"
225579-la-oxigena-paraguaya-s-a-1;CD-12003-11-42013;"2011-12-06 09:27:22.602784";225579;"Adquisicion de Oxigno Liquido Medicinal";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99978000;PYG;Guaraníes;;"2011-12-06 09:27:23"
216535-la-oxigena-paraguaya-s-a-19;LP-28001-11-42299;"2011-12-07 14:38:21.336685";216535;"LPN Nº 04/2011 ADQUISICIÓN DE REACTIVOS, MATERIALES, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DIRECCIÓN GENERAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13250000;PYG;Guaraníes;;"2011-12-07 14:07:12"
225708-la-oxigena-paraguaya-s-a-7;CD-12008-11-42500;"2011-12-09 12:42:55.793289";225708;"Adq. de Equipos medicos, extensiones de red de oxigeno para el Area de VIH,Esterilizacion y otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1349649;PYG;Guaraníes;;"2011-12-09 12:42:56"
215384-la-oxigena-paraguaya-s-a-13;LP-23016-11-43123;"2011-12-12 15:14:43.972492";215384;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53820000;PYG;Guaraníes;;"2011-12-12 15:14:44"
222134-la-oxigena-paraguaya-s-a-1;LP-12008-11-44204;"2011-12-16 14:45:01.716062";222134;"ADQUISICION DE EQUIPOS DE SALUD PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE, HOSPITAL MATERNO INFANTIL DE SAN LORENZO Y EL CENTRO DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853286467;PYG;Guaraníes;;"2011-12-16 14:45:02"
221114-la-oxigena-paraguaya-s-a-1;CE-24001-12-46370;"2012-01-11 08:20:12.575265";221114;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REGULADORES DE PRESION PARA OXIGENO MEDICINAL Y CILINDROS DE OXIGENO PARA TRANSPORTE DE PACIENTES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90204000;PYG;Guaraníes;;"2012-01-11 08:20:13"
227379-la-oxigena-paraguaya-s-a-2;CO-25007-12-50508;"2012-05-16 11:31:20.393409";227379;"Adquisición de Compuestos Químicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127085000;PYG;Guaraníes;;"2012-04-24 10:45:17"
234292-la-oxigena-paraguaya-s-a-1;CD-25006-12-49673;"2012-04-26 15:11:19.450814";234292;"RECARGA DE GASES VARIOS PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51279800;PYG;Guaraníes;;"2012-04-24 15:33:12"
235595-la-oxigena-paraguaya-s-a-3;CD-12005-12-57410;"2012-08-28 09:12:33.24743";235595;"ADQ. DE RECARGA DE RECARGA DE CILINDROS DE EXTINTORES Y OXIGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20359400;PYG;Guaraníes;;"2012-06-18 08:12:02"
232174-la-oxigena-paraguaya-s-a-1;CD-12013-12-53500;"2012-06-28 12:28:14.166882";232174;"RECARGA DE OXIGENO Y ACETILENO PARA LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4932000;PYG;Guaraníes;;"2012-06-25 16:27:53"
228104-la-oxigena-paraguaya-s-a-1;CE-25006-12-55846;"2012-07-31 11:36:45";228104;"ADQUISICION DE GASES INDUSTRIALES - 2 LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43790000;PYG;Guaraníes;;"2012-07-31 07:59:23"
241419-la-oxigena-paraguaya-s-a-6;LP-12008-12-59618;"2012-10-02 14:23:24";241419;"ADQUISICIÓN DE GASES MEDICINALES Y DE LABORATORIO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6053525400;PYG;Guaraníes;;"2012-09-18 09:05:36"
230759-la-oxigena-paraguaya-s-a-1;CO-12003-12-59006;"2012-09-24 10:52:44.939315";230759;"Servicio de Recarga de Oxigeno";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431975700;PYG;Guaraníes;;"2012-09-19 08:22:52"
246045-la-oxigena-paraguaya-s-a-1;CD-12005-12-67662;"2012-12-26 14:27:10.915081";246045;"Adq. de Recarga de Botellones de Oxigeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6371200;PYG;Guaraníes;;"2012-12-06 11:45:59"
245127-la-oxigena-paraguaya-s-a-12;LP-12008-12-65624;"2012-12-11 17:30:34";245127;"Adquision de Equipos e Instrumentales Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345323095;PYG;Guaraníes;;"2012-12-11 11:14:42"
236186-la-oxigena-paraguaya-s-a-22;LP-28001-12-67644;"2012-12-26 14:07:30.020375";236186;"ADQUISICION DE PRODUCOS QUIMICOS Y EQUIPOS DE LABORATORIO PARA LA DIRECCION GENERAL DE INVESTIGACION CIENTIFICA Y TECNOLOGICA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77078000;PYG;Guaraníes;;"2012-12-21 15:20:29"
246839-la-oxigena-paraguaya-s-a-1;LP-12008-12-67943;"2012-12-27 11:27:47";246839;"ADQUISICIÓN DE SUMINISTRO E INSTALACIÓN DE CAÑERIAS PARA EL SISTEMA CENTRAL DE GASES MEDICINALES PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000000;PYG;Guaraníes;1;"2012-12-27 08:32:20"
247480-la-oxigena-paraguaya-s-a-1;CD-12005-13-71293;"2013-04-23 14:44:46.853036";247480;"ADQ. DE OXIGENO Y NITROGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24970400;PYG;Guaraníes;;"2013-03-08 12:12:34"
253098-la-oxigena-paraguaya-s-a-3;LP-12008-13-71780;"2013-05-03 14:55:09.706381";253098;"LPN 7/12 ADQUISICION DE OXIGENO Y GASES MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270856700;PYG;Guaraníes;1;"2013-04-17 11:28:13"
259613-la-oxigena-paraguaya-s-a-1;CD-25006-13-75544;"2013-07-19 08:29:08";259613;"ADQUISICION DE GASES VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57645000;PYG;Guaraníes;;"2013-07-11 17:47:07"
258746-la-oxigena-paraguaya-s-a-4;CD-12008-13-76023;"2013-07-31 17:51:52.645157";258746;"Reparacion y Mantenimiento mayores de equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67192448;PYG;Guaraníes;;"2013-07-24 10:56:23"
262303-la-oxigena-paraguaya-s-a-1;CD-25006-13-82365;"2013-12-17 14:58:13.291891";262303;"ADQUISICION DE GASES INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62393500;PYG;Guaraníes;;"2013-11-27 16:22:19"
263008-la-oxigena-paraguaya-s-a-5;CO-12008-13-83207;"2013-12-19 10:47:41.272053";263008;"Adquisición de Equipos Médicos para Laboratorio, Banco de Sangre, Cirugia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";335620079;PYG;Guaraníes;;"2013-12-12 15:42:51"
