id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EMmWFoBCSDBg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Pizarron de 3,40 x 1.10 m";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbkbe1%2FeoONg3mM07iELNw%3D%3D;23;72131601-010;Aberturas;"Carp mad. Puerta tablero";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8I89yNqcTZ1g3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Carp metalica ventana tipo balancin";275000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5LvadDbBH3xg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Vidrio doble de 3 mm";140000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hsprv314kbdg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura interior pared latex c/sellador";20000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08g8WqhN9GJg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura exterior pared latex c/sellador";20000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ST6NGArsXWJg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura pared/pila con pintura sintetica";27000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fchrDycrNuRg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura canaleta/caño bajada c/antioxido sintetico";27000;_NO_APLICA_;3.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uZyV%2B%2FpbyhZg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura Abertura Madera pint. Sintetica";27000;_NO_APLICA_;5.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CBI6y0MtqJg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura Abertura metal c/sintetico";27000;_NO_APLICA_;14.400000000000;_NO_APLICA_;388800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpAzPkUT95Bg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura Techo con tirantes al barniz";20000;_NO_APLICA_;82.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1aZXVEDxVRg3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Canaleta chapa galvanizada #26 AWG des 33 cm";100000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgicN%2Bn3EOVg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Bajada caño PVC de 100 mm";30000;_NO_APLICA_;16.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDCTixRfIBtg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Cableado de acometida 2x10 mm";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBU9xIy8%2BmNg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Tablero met p/6 llave TM";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
suucvHX68f5g3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Linea para tomacorriente";130000;_NO_APLICA_;3.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EqDelWYGexg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Linea para iluminación";130000;_NO_APLICA_;11.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DPoN%2BoclK5pg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Lumin Bajo Consumo 85W";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABPNxHlaZj1g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Lumin Bajo Consumo 45W";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSPcCMtsCfRg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Linea p/ventilador techo";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
of6JYUfQ2AZg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación Ventilador techo";500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BY9SNtdradVg3mM07iELNw%3D%3D;43;72131601-005;Mamposteria;"Rampa para minusvalidos";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rnx3b3LAWC1g3mM07iELNw%3D%3D;44;72131601-013;"Limpieza de obra";"Trabajos Complementarios Limpieza Final";1028020;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
