planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
243435-construccion-empedrado-paralelo-ruta-6ta-excombatiente-leopoldo-scholler;243435-construccion-empedrado-paralelo-ruta-6ta-excombatiente-leopoldo-scholler;243435-construccion-empedrado-paralelo-ruta-6ta-excombatiente-leopoldo-scholler;;;243435;"CONSTRUCCIÓN DE EMPEDRADO PARALELO A LA RUTA 6TA ENTRE EXCOMBATIENTE LEOPOLDO SCHOLLER Y LA AV CIRCUNVALATORIA";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-14 08:15:00";tradicional;99004466
243812-construccion-empedrado-calle-juan-e-oleary-calle-excombatiente-martin-hama;243812-construccion-empedrado-calle-juan-e-oleary-calle-excombatiente-martin-hama;243812-construccion-empedrado-calle-juan-e-oleary-calle-excombatiente-martin-hama;;;243812;"Construcción de Empedrado calle Juan E Oleary y Calle Excombatiente Martin Hamann (2)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-13 08:15:00";tradicional;101395548
243585-construccion-empedrado-calle-bernardino-caballero;;;;;243585;"Construcción de Empedrado Calle Bernardino Caballero";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;162823500
244058-construccion-empedradoen-hohenau-iv-frente-esc-eulogio-gonzalez;244058-construccion-empedradoen-hohenau-iv-frente-esc-eulogio-gonzalez;244058-construccion-empedradoen-hohenau-iv-frente-esc-eulogio-gonzalez;;;244058;"Construcción de Empedradoen Hohenau IV frente de la Esc. Eulogio González ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 08:15:00";tradicional;41755000
244477-construccion-empedrado-calle-ctan-kanonikof-calle-cerro-cora;244477-construccion-empedrado-calle-ctan-kanonikof-calle-cerro-cora;244477-construccion-empedrado-calle-ctan-kanonikof-calle-cerro-cora;;;244477;"Construcción de Empedrado Calle Ctan Kanonikof y Calle Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 08:15:00";tradicional;83737500
244624-const-empedrado-calle-san-blas-1-2-carlos-a-lopez;244624-const-empedrado-calle-san-blas-1-2-carlos-a-lopez;244624-const-empedrado-calle-san-blas-1-2-carlos-a-lopez;;;244624;"Const de empedrado Calle San Blás 1 y 2 y Carlos A. Lopez ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-09 08:15:00";tradicional;116907285
244752-construccion-empedrado-calle-jose-felix-bogado;244752-construccion-empedrado-calle-jose-felix-bogado;244752-construccion-empedrado-calle-jose-felix-bogado;;;244752;"Construcción de empedrado Calle José félix Bogado";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 08:15:00";tradicional;100117080
245338-contruccion-empedrado-calle-bernardino-caballero-1-2-acasias;245338-contruccion-empedrado-calle-bernardino-caballero-1-2-acasias;245338-contruccion-empedrado-calle-bernardino-caballero-1-2-acasias;;;245338;"Contrucción de Empedrado Calle Bernardino Caballero 1 y 2 y Las Acasias";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-10 08:15:00";tradicional;90042750
245712-construccion-empedrado-calle-principal-acceso-barrio-obrero;;;;;245712;"Construcción de Empedrado sobre la calle principal, acceso al Barrio Obrero";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-10-31;;tradicional;50400000
245872-construccion-empedrado-calle-paralelo-ruta-sexta-tramo-i-ii;;;;;245872;"Construcción de Empedrado Calle Paralelo a la Ruta Sexta tramo I y II ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;120488760
246606-const-empedrado-calle-jose-a-flores-i-eduardo-wagner;;;;;246606;"Const. de Empedrado calle Jose A. Flores I y Eduardo Wagner";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;110038005
247657-construccion-empedrado-calles-ing-moises-bertoni-maestro-paraguayo;;;;;247657;"Construcción de Empedrado Calles Ing. Moises Bertoni y El Maestro Paraguayo.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;117047070
247667-construccion-empedrado-calle-bernardino-caballero-calle-nombre-barrio-san;;;;;247667;"Construcción de Empedrado Calle Bernardino Caballero y Calle Sin Nombre Barrio San Roque";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;112475160
247671-construccion-empedrado-calle-pedro-j-caballero-bernardino-caballero;;;;;247671;"Construcción de Empedrado Calle Pedro J. Caballero y BErnardino Caballero";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;109156005
244665-const-empedrado-calles-carlos-a-lopez-excombatiente-martin-hamann-hohenau;244665-const-empedrado-calles-carlos-a-lopez-excombatiente-martin-hamann-hohenau;;;;244665;"Const. de Empedrado calles Carlos A. lopez y Excombatiente Martin Hamann de Hohenau V";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-12-31;"2012-10-02 08:15:00";tradicional;119700000
247905-const-empedrado-calles-25-diciembre-proceres-mayo;;;;;247905;"Const de Empedrado sobre las Calles 25 de Diciembre, Proceres de Mayo ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;65411010
248295-construccion-empedrado-calle-jose-a-flores-i-eduardo-wagner-i;;;;;248295;"Construcción de Empedrado Calle Jose A. Flores I Eduardo Wagner I";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;110038005
248371-construccion-empedrado-calle-bernardino-caballero-i-calle-nombre-barrio-sa;248371-construccion-empedrado-calle-bernardino-caballero-i-calle-nombre-barrio-sa;248371-construccion-empedrado-calle-bernardino-caballero-i-calle-nombre-barrio-sa;;;248371;"Construcción de Empedrado Calle Bernardino Caballero I y Calle Sin nombre Barrio San Roque";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-03 08:15:00";tradicional;112368041
248374-construccion-empedrado-calle-bernardino-caballero-ii-calle-pedro-j-caballe;248374-construccion-empedrado-calle-bernardino-caballero-ii-calle-pedro-j-caballe;248374-construccion-empedrado-calle-bernardino-caballero-ii-calle-pedro-j-caballe;;;248374;"construcción de empedrado calle Bernardino Caballero II y Calle Pedro j. Caballero";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-16 08:15:00";tradicional;108982742
248428-const-empedrado-calle-eduardo-wagner-i-calle-jose-asuncion-flores-i;248428-const-empedrado-calle-eduardo-wagner-i-calle-jose-asuncion-flores-i;248428-const-empedrado-calle-eduardo-wagner-i-calle-jose-asuncion-flores-i;;;248428;"Const. de empedrado sobre la Calle Eduardo Wagner I y la Calle José Asunción Flores I";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-25 08:15:00";tradicional;109793701
248451-const-empedrado-calle-excombatiente-martin-hamann-hohenau-v-calle-carlos;;;;;248451;"Const. de Empedrado Calle Excombatiente Martin Hamann de Hohenau V y calle Carlos A. lopez";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;119700000
