slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213211-julio-cesar-gomez-rodriguez-2;LP-25004-11-43537;"2011-12-14 09:25:40.024867";213211;"MANTENIMIENTO Y REPARACIONES VARIAS EN LAS DIVERSAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515349193;PYG;Guaraníes;;"2011-12-14 09:25:40"
225350-julio-cesar-gomez-rodriguez-1;LP-23021-11-43647;"2011-12-14 15:46:04.083341";225350;CONSTRUCCIONES;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734000000;PYG;Guaraníes;1;"2011-12-14 15:46:04"
227580-julio-cesar-gomez-rodriguez-2;CO-12006-12-49124;"2012-04-13 14:39:42.939002";227580;"REFACCIONES PARA LA DGIC, PENSIONES NO CONTRIBUTIVAS Y LA DIRECCION SUPERIOR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262600000;PYG;Guaraníes;1;"2012-04-13 14:39:43"
231764-julio-cesar-gomez-rodriguez-3;CO-12001-12-51246;"2012-05-25 14:56:50.481261";231764;"SERV. DE ARREGLO GRAL. DE BAÑOS FRENTE A GABINETE, CONFECCION Y MONTAJE DE ESTRUCTURAS MET., ETC";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28632150;PYG;Guaraníes;;"2012-05-24 12:39:25"
239254-julio-cesar-gomez-rodriguez-1;CE-23021-12-52929;"2012-06-21 11:24:48.863166";239254;"Mantenimiento y Reparación de Inst. Sanitarias";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126625000;PYG;Guaraníes;;"2012-06-18 12:33:24"
243918-julio-cesar-gomez-rodriguez-1;CO-12008-12-63541;"2012-11-26 15:11:24";243918;"REPARACIONES EDILICIAS DEL CENTRO NACIONAL DE CONTROL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176174526;PYG;Guaraníes;;"2012-11-15 11:37:40"
232322-julio-cesar-gomez-rodriguez-2;LP-12003-12-64708;"2012-12-04 15:33:31.751828";232322;"Construccion para el Hospital de Policia y el Dpto. de Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49840000;PYG;Guaraníes;;"2012-11-30 19:50:23"
247674-julio-cesar-gomez-rodriguez-1;CD-25004-12-65780;"2012-12-12 14:50:53.661571";247674;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46747600;PYG;Guaraníes;;"2012-12-10 11:00:40"
242979-julio-cesar-gomez-rodriguez-5;LP-23003-12-68445;"2012-12-28 12:50:50";242979;"Construccion de Agencias Departamentales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356996283;PYG;Guaraníes;;"2012-12-21 08:14:04"
242980-julio-cesar-gomez-rodriguez-5;LP-12008-12-67776;"2012-12-26 18:03:15";242980;"CONSTRUCCIÓN, AMPLIACIÓN Y TERMINACIÓN DE OBRAS EN VARIAS LOCALIDADES DEL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";638188798;PYG;Guaraníes;;"2012-12-26 14:45:52"
231896-julio-cesar-gomez-rodriguez-1;CO-12013-13-72714;"2013-05-27 07:53:18";231896;"LLAMADO MOPC Nº 186-2012 LCO MANTENIMIENTO Y REPARACIONES VARIAS EN LOS PUESTOS 1, 2 Y CUARTEL CENTRAL DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477944000;PYG;Guaraníes;;"2013-04-30 10:21:47"
244539-julio-cesar-gomez-rodriguez-1;CO-12013-13-72437;"2013-05-21 10:22:30";244539;"LLAMADO MOPC Nº 131/2012 LICITACION POR CONCURSO DE OFERTAS - SUBASTA A LA BAJA ELECTRONICA, REACONDICIONAMIENTO DE LA PLAZA MAYOR EDUARDO VERA DE LA CUIDAD DE YBYTYMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348779916;PYG;Guaraníes;1;"2013-05-21 07:46:47"
262298-julio-cesar-gomez-rodriguez-1;LP-23015-13-83457;"2013-12-19 15:49:50";262298;"MANTENIMIENTOS Y REPARACIONES DE ADMINISTRACIONES Y PUESTO DE CONTROL ADUANEROS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";946300000;PYG;Guaraníes;1;"2013-12-16 12:15:25"
258284-julio-cesar-gomez-rodriguez-1;LP-12001-13-84252;"2013-12-26 11:26:48";258284;"SERVICIO DE MANTENIMIENTO OFICINA CENTRAL DE LA SENATUR, EDIFICIO EX RIUS & JORBA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000000;PYG;Guaraníes;1;"2013-12-17 10:32:08"
268916-julio-cesar-gomez-rodriguez-1;LP-23015-14-89772;"2014-07-02 15:18:38";268916;"REPARACIONES MENORES DE EDIFICIOS Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;1;"2014-06-12 12:06:59"
280471-julio-cesar-gomez-rodriguez-1;LP-23003-14-99526;"2014-12-03 16:14:04";280471;"Refaccion de Baños del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432453478;PYG;Guaraníes;;"2014-11-27 19:41:59"
281874-julio-cesar-gomez-rodriguez-2;CO-25004-14-99565;"2014-12-03 18:38:19.193969";281874;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43897055;PYG;Guaraníes;;"2014-11-28 17:37:38"
281723-julio-cesar-gomez-rodriguez-1;LP-23016-14-101061;"2014-12-19 08:41:05";281723;"Construcción y Ampliación de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639400000;PYG;Guaraníes;1;"2014-12-05 15:59:53"
270479-julio-cesar-gomez-rodriguez-3;LP-23015-14-102592;"2014-12-26 08:16:16.245575";270479;"CONSTRUCCION DE PLATA FORMA DE SCANNER Y OFICINA PARA FUNCIONARIO DE ADMINISTRACION DE CHACO'I Y CONSTRUCCION DE CERCO PERIMETRAL EN TERRENO DE LA DNA EN ENCARNACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475400000;PYG;Guaraníes;1;"2014-12-22 12:01:27"
299842-julio-cesar-gomez-rodriguez-1;CO-12007-15-117471;"2015-12-26 13:59:18.498444";299842;"LCO Nº 18 ""CONSTRUCCIÓN DE AULAS DE PRIMERA INFANCIA - 2 LOCALES ESCOLARES DEL DEPARTAMENTO CENTRAL"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330311664;PYG;Guaraníes;;"2015-12-22 18:47:39"
300682-julio-cesar-gomez-rodriguez-2;LP-23016-15-118061;"2015-12-28 19:20:21.272922";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687780915;PYG;Guaraníes;;"2015-12-22 20:23:36"
299791-julio-cesar-gomez-rodriguez-2;LP-23016-15-118022;"2015-12-28 17:35:29.551689";299791;"Reparaciones Mayores de Oficinas de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319959640;PYG;Guaraníes;;"2015-12-23 12:47:29"
294393-julio-cesar-gomez-rodriguez-1;CO-25004-15-117409;"2015-12-26 12:24:39.700368";294393;"CONSTRUCCIÓN DE PAVIMENTO EN SALIDA DE PLAYA DE MANIOBRAS DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354490160;PYG;Guaraníes;;"2015-12-23 16:36:06"
301798-julio-cesar-gomez-rodriguez-1;CO-12013-16-120191;"2016-04-15 16:46:12.363";301798;"LLAMADO N° 204/2015 LCO TRABAJOS DE MANTENIMIENTO DEL EDIFICIO E INSTALACIONES EN EL CENTRO DE FRONTERA DE CIUDAD DEL ESTE ? BLOQUES DE ENTRADA Y SALIDA ? AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495117882;PYG;Guaraníes;;"2016-03-08 09:41:33"
300701-julio-cesar-gomez-rodriguez-1;CO-12007-16-120909;"2016-05-04 16:46:50.858";300701;"Construcción de Aula con Sanitario para Escuela Indígena";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146540658;PYG;Guaraníes;;"2016-04-26 18:09:57"
319451-julio-cesar-gomez-rodriguez-1;CO-25004-16-133530;"2016-12-26 12:10:35.971";319451;"REPARACIÓN DE PONTÓN FLOTANTE DE Hº Aº DE LA TERMINAL PORTUARIA DE ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238500000;PYG;Guaraníes;;"2016-12-14 20:34:11"
319452-julio-cesar-gomez-rodriguez-1;CO-25004-16-133050;"2016-12-23 13:02:34.815";319452;"REPARACIÓN DE MURO DE CONTENCIÓN DE LA TERMINAL PORTUARIA DE ITA ENRAMADA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148700000;PYG;Guaraníes;;"2016-12-15 20:25:47"
318385-julio-cesar-gomez-rodriguez-5;LP-23016-16-132345;"2016-12-21 17:30:50.109";318385;"Construcciones y Reparaciones de Oficinas - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1711370000;PYG;Guaraníes;;"2016-12-20 20:51:30"
314426-julio-cesar-gomez-rodriguez-1;LP-12007-17-135823;"2017-03-17 17:03:52.774";314426;"LPN Nº 15/16 ""ADECUACIÓN Y REPARACIÓN DEL COLEGIO NACIONAL DE LA CAPITAL BERNARDINO CABALLERO - PLURIANUAL 2016/2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1665884310;PYG;Guaraníes;;"2017-03-15 12:51:44"
313643-julio-cesar-gomez-rodriguez-4;LP-23003-17-137918;"2017-05-10 16:41:26.422";313643;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474281401;PYG;Guaraníes;;"2017-03-23 17:48:27"
333894-julio-cesar-gomez-rodriguez-1;LP-12013-17-151100;"2017-12-22 16:24:22.349";333894;"LLAMADO MOPC Nº 66/2017, LICITACIÓN PÚBLICA NACIONAL PARA LOS TRABAJOS DE CONSTRUCCION Y REPARACIONES VARIAS EN EL CAMPAMENTO DISTRITAL Nº 9 ? ACAHAY ? DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1323800000;PYG;Guaraníes;;"2017-12-07 11:27:34"
331991-julio-cesar-gomez-rodriguez-7;CO-12008-17-149494;"2017-12-15 12:26:58.12";331991;"Ejecución y/o Rehabilitación de Obras en Alto Parana, Central, Concepcion, Itapua y San Pedro";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559350000;PYG;Guaraníes;;"2017-12-11 17:01:30"
336754-julio-cesar-gomez-rodriguez-11;LP-23003-18-161798;"2018-10-10 16:49:52.043";336754;"Construcción de Escuelas en Asentamientos Rurales del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561680000;PYG;Guaraníes;;"2018-03-23 12:19:46"
336771-julio-cesar-gomez-rodriguez-1;LP-12013-18-160723;"2018-09-12 15:22:16.206";336771;"LLAMADO MOPC Nº 116/2017 LICITACIÓN PUBLICA NACIONAL TRABAJOS DE MANTENIMIENTO Y PINTURA DE LAS ESTRUCTURAS METALICAS QUE CONFORMAN LA COBERTURA DE LA PLATAFORMA DEL CENTRO DE FRONTERA DE CIUDAD DEL ESTE. ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823320000;PYG;Guaraníes;;"2018-05-25 17:49:02"
346991-julio-cesar-gomez-rodriguez-1;CO-28001-18-165516;"2018-12-18 10:24:22.827";346991;"CONSTRUCCION DE MURALLA PERIMETRAL PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN FILIAL CONCEPCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311700000;PYG;Guaraníes;1;"2018-12-17 08:34:31"
366534-julio-cesar-gomez-rodriguez-1;CD-12013-19-183477;"2019-12-16 18:32:19.463";366534;"CD 92/2019 TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL FUERTE SAN CARLOS DEL APA- SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138700000;PYG;Guaraníes;;"2019-11-29 19:08:26"
