id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O%2FSCvv%2Fjc6Q%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
9HHSY%2BkYSeo%3D;53101902;"Trajes de hombre";"Trajes de hombre";18
XJ%2FXgQtiXK8%3D;53101902;"Trajes de hombre";"Trajes de hombre";660
H08Tv67WXUo%3D;53101902;"Trajes de hombre";"Trajes de hombre";460
9xgv8Z9nCrU%3D;53101902;"Trajes de hombre";"Trajes de hombre";8
%2BhnikitqTVA%3D;53101902;"Trajes de hombre";"Trajes de hombre";200
GoN4iWNpSxs%3D;53101902;"Trajes de hombre";"Trajes de hombre";18
v6F7FduY9oA%3D;53101902;"Trajes de hombre";"Trajes de hombre";660
yuf7dnJQQS0%3D;53101902;"Trajes de hombre";"Trajes de hombre";21
htFKhrXzmzw%3D;53101902;"Trajes de hombre";"Trajes de hombre";21
Svdmiw6t9B0%3D;53101902;"Trajes de hombre";"Trajes de hombre";12
aIM%2BORSQ%2B%2Bw%3D;53101902;"Trajes de hombre";"Trajes de hombre";12
N7ailr3o4b8%3D;53101902;"Trajes de hombre";"Trajes de hombre";8
ibXnbquakpU%3D;53102701;"Uniformes Militares";"Uniformes Militares";3600
stdYvsK2xFk%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
5LTK1%2FPH71s%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
cVqqXSMOo3A%3D;53102701;"Uniformes Militares";"Uniformes Militares";120
kSC3sX%2BxvhQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";3600
NRU%2FUDY9RN4%3D;53102701;"Uniformes Militares";"Uniformes Militares";3200
9l3zZ0PQV5I%3D;53102701;"Uniformes Militares";"Uniformes Militares";460
D%2FC1ju%2BtJeg%3D;53102701;"Uniformes Militares";"Uniformes Militares";30
KmnvrAnm3s4%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
S58%2FkO1Uc0M%3D;53102701;"Uniformes Militares";"Uniformes Militares";150
5Ib%2FeGk8Rwc%3D;53102701;"Uniformes Militares";"Uniformes Militares";800
9mg4Em8sDY0%3D;53102701;"Uniformes Militares";"Uniformes Militares";7200
Mqb0coDx7Xk%3D;53102701;"Uniformes Militares";"Uniformes Militares";29
cdXpHTLPt4k%3D;53102701;"Uniformes Militares";"Uniformes Militares";800
sVvskXiMtrI%3D;53102701;"Uniformes Militares";"Uniformes Militares";3200
