planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
240322-servicio-guardia-seguridad-vigilancia;240322-servicio-guardia-seguridad-vigilancia;240322-servicio-guardia-seguridad-vigilancia;;;240322;"SERVICIO DE GUARDIA DE SEGURIDAD Y VIGILANCIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 08:00:00";tradicional;102269223
231268-servicio-provision-agua-mineral;;;;;231268;"SERVICIO DE PROVISIÒN DE AGUA MINERAL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;3800000
231278-impresiones-facturas-libretas;231278-impresiones-facturas-libretas;231278-impresiones-facturas-libretas;;;231278;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 10:00:00";tradicional;19099460
231346-adquisicion-insumos-informaticos;231346-adquisicion-insumos-informaticos;231346-adquisicion-insumos-informaticos;;;231346;"ADQUISICIÓN DE INSUMOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:30:00";tradicional;45889250
233102-adquisicion-equipo-salud;233102-adquisicion-equipo-salud;233102-adquisicion-equipo-salud;;;233102;"ADQUISICION DE EQUIPO DE SALUD";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-12 08:00:00";tradicional;15299000
233148-adquisicion-libros-tecnicos-biblioteca;233148-adquisicion-libros-tecnicos-biblioteca;233148-adquisicion-libros-tecnicos-biblioteca;;;233148;"ADQUISICIÓN DE LIBROS TECNICOS PARA BIBLIOTECA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-27 10:00:00";tradicional;34382600
231632-adquisicion-elementos-limpieza;231632-adquisicion-elementos-limpieza;231632-adquisicion-elementos-limpieza;;;231632;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-24 08:30:00";tradicional;27647205
231642-adquisicion-materiales-electricos;231642-adquisicion-materiales-electricos;231642-adquisicion-materiales-electricos;;;231642;"ADQUISICIÒN DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 08:30:00";tradicional;14536787
231643-adquisicion-articulos-ferreteria;231643-adquisicion-articulos-ferreteria;231643-adquisicion-articulos-ferreteria;;;231643;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-30 10:30:00";tradicional;8424000
232857-adquisicion-equipos-informaticos;232857-adquisicion-equipos-informaticos;232857-adquisicion-equipos-informaticos;;;232857;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-19 10:30:00";tradicional;117571000
233131-adquisicion-equipos-educativos;233131-adquisicion-equipos-educativos;233131-adquisicion-equipos-educativos;;;233131;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 10:00:00";tradicional;27509750
231441-recarga-extintores;231441-recarga-extintores;231441-recarga-extintores;;;231441;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-08 10:30:00";tradicional;2556000
232141-adquisicion-utieles-oficina-productos-papel;232141-adquisicion-utieles-oficina-productos-papel;232141-adquisicion-utieles-oficina-productos-papel;;;232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 08:30:00";tradicional;94512553
233164-adquisicion-enseres;233164-adquisicion-enseres;233164-adquisicion-enseres;;;233164;"ADQUISICIÓN DE ENSERES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-21 10:30:00";tradicional;31924788
233167-adquisicion-muebles;;;;;233167;"ADQUISICIÓN DE MUEBLES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;93000000
233501-adquisicion-equipos-oficina;;;;;233501;"ADQUISICIÓN DE EQUIPOS DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;12000000
232874-adquisicion-fotocopiadora;232874-adquisicion-fotocopiadora;232874-adquisicion-fotocopiadora;;;232874;"ADQUISICIÓN DE FOTOCOPIADORA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-04 08:30:00";tradicional;44750000
233662-adquisicion-maquinarias-herramientas-mayores;233662-adquisicion-maquinarias-herramientas-mayores;233662-adquisicion-maquinarias-herramientas-mayores;;;233662;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS MAYORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 08:00:00";tradicional;28185100
233499-mantenimiento-reparacion-impresoras-lexmark;233499-mantenimiento-reparacion-impresoras-lexmark;233499-mantenimiento-reparacion-impresoras-lexmark;;;233499;"MANTENIMIENTO Y REPARACION DE IMPRESORAS LEXMARK";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 08:30:00";tradicional;13800000
246416-adquisicion-camaras-seguridad-proyectores-multimedia-aparatos-fax;246416-adquisicion-camaras-seguridad-proyectores-multimedia-aparatos-fax;246416-adquisicion-camaras-seguridad-proyectores-multimedia-aparatos-fax;;;246416;"ADQUISICIÓN DE CAMARAS DE SEGURIDAD, PROYECTORES DE MULTIMEDIA Y APARATOS DE FAX";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 11:00:00";tradicional;86340000
246441-adquisici-on-equipos-informaticos-ad-referendum;246441-adquisici-on-equipos-informaticos-ad-referendum;246441-adquisici-on-equipos-informaticos-ad-referendum;;;246441;"ADQUISICI[ON DE EQUIPOS INFORMATICOS - AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:30:00";tradicional;78629685
246445-adquisici-on-productos-quimicos-medicinales;246445-adquisicion-productos-quimicos-medicinales;246445-adquisicion-productos-quimicos-medicinales;;;246445;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 08:00:00";tradicional;5149000
246514-adquisicion-pinturas;246514-adquisicion-pinturas;246514-adquisicion-pinturas;;;246514;"ADQUISICION DE PINTURAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 10:30:00";tradicional;3360000
246971-adquisicion-motobombas;246971-adquisicion-motobombas;246971-adquisicion-motobombas;;;246971;"ADQUISICION DE MOTOBOMBAS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-30 11:00:00";tradicional;9884710
246990-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;246990-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;246990-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;;;246990;"SERVICIO DE GUARDIA DE SEGURIDAD-AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2013";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-14 08:00:00";tradicional;57000644
