planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
381023-adquisicion-producto-papel-e-impresos-1;381023-adquisicion-producto-papel-e-impresos-sustentable-1;381023-adquisicion-producto-papel-e-impresos-sustentable-1;;;381023;"Adquisición de Producto de Papel e Impresos-sustentable";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 09:15:00";tradicional;37543000
381907-adquisicion-articulos-limpieza-1;381907-adquisicion-articulos-limpieza-1;381907-adquisicion-articulos-limpieza-1;;;381907;"Adquisición de Artículos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-27 09:15:00";tradicional;54995450
382105-adquisicion-volquete-triple-eje-25-m3-1;;;;;382105;"Adquisicion de Volquete de Triple Eje de 25 m3";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;601600000
382112-adquisicion-viveres-1;382112-adquisicion-viveres-1;382112-adquisicion-viveres-1;;;382112;"Adquisicion de Víveres ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-14 09:15:00";tradicional;312544450
382119-adquisicion-cubiertas-secretaria-agricultura-1;382119-adquisicion-cubiertas-secretaria-agricultura-1;382119-adquisicion-cubiertas-secretaria-agricultura-1;;;382119;"Adquisicion de Cubiertas para Secretaria de Agricultura ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-11 09:15:00";tradicional;8500000
382630-locacion-inmueble-determinada-gobierno-departamental-san-pedro-1;382630-locacion-inmueble-determinada-gobierno-departamental-san-pedro-1;382630-locacion-inmueble-determinada-gobierno-departamental-san-pedro-1;;;382630;"Locación de Inmueble determinada para el Gobierno Departamental de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-05-21 07:15:00";tradicional;90000000
382117-adquisicion-semillas-1;382117-adquisicion-semillas-1;382117-adquisicion-semillas-1;;;382117;"Adquisicion de Semillas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-25 08:15:00";tradicional;119493600
382644-mantenimiento-reparacion-maquinarias-1;382644-mantenimiento-reparacion-maquinarias-1;382644-mantenimiento-reparacion-maquinarias-1;;;382644;"Mantenimiento y Reparación de maquinarias ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-05-21 07:15:00";tradicional;293396000
383167-construccion-aula-preescolar-escuela-basica-n-2784-san-jose-1;383167-construccion-aula-preescolar-escuela-basica-n-2784-san-jose-1;383167-construccion-aula-preescolar-escuela-basica-n-2784-san-jose-1;;;383167;"Construccion de un Aula Preescolar en la Escuela Basica Nº 2784 San Jose";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-21 08:00:00";tradicional;168637331
383242-adquisicion-equipos-bioseguridad-1;;;;;383242;"Adquisición de Equipos de Bioseguridad";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;157700000
383243-construccion-aulas-sedes-facultad-filosofia-1;383243-construccion-aulas-sedes-facultad-filosofia-1;383243-construccion-aulas-sedes-facultad-filosofia-1;;;383243;"Construcción de Aulas en las Sedes de la Facultad de Filosofia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-22 08:15:00";tradicional;234219828
383764-mantenimiento-vehiculos-livianos-1;383764-mantenimiento-vehiculos-livianos-1;383764-mantenimiento-vehiculos-livianos-1;;;383764;"Mantenimiento de vehículos livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-11 08:15:00";tradicional;168373000
383774-adquisicion-maquinarias-equipos-herramientas-general-1;383774-adquisicion-pala-niveladora-trasera-sector-obras-publicas-1;383774-adquisicion-pala-niveladora-trasera-sector-obras-publicas-1;;;383774;"Adquisición de Pala Niveladora Trasera para el Sector de Obras Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-07-28 08:15:00";tradicional;623568000
383899-adquisicion-tractores-agricolas-e-implementos-1;383899-adquisicion-tractores-agricolas-e-implementos-plurianual-1;383899-adquisicion-tractores-agricolas-e-implementos-plurianual-1;;;383899;"Adquisición de Tractores Agrícolas e Implementos - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-10-02 08:15:00";tradicional;6709269000
384270-adquisicion-insumos-ontologicos-1;384270-adquisicion-insumos-odontologicos-1;384270-adquisicion-insumos-odontologicos-1;;;384270;"Adquisición de Insumos Odontológicos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-01 08:15:00";tradicional;295000000
384605-adquisicion-cubiertas-1;384605-adquisicion-cubiertas-1;384605-adquisicion-cubiertas-1;;;384605;"Adquisición de Cubiertas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-03 08:15:00";tradicional;162500000
384606-adquisicion-utiles-oficina-1;;;;;384606;"Adquisición de Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;55030000
384834-adquisicion-fotocopiadoras-plurianual-1;384834-adquisicion-fotocopiadoras-plurianual-1;384834-adquisicion-fotocopiadoras-plurianual-1;;;384834;"Adquisición de Fotocopiadoras Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-15 08:15:00";tradicional;325776000
384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;384984-construccion-aulas-banos-comedor-fonacide-plurianual-1;;;384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-10 08:15:00";tradicional;2928409724
385324-adquisicion-equipos-informaticos-1;385324-adquisicion-equipos-informaticos-1;385324-adquisicion-equipos-informaticos-1;;;385324;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 08:15:00";tradicional;81778000
385329-adquisicion-mubles-enseres-1;385329-adquisicion-muebles-enseres-1;385329-adquisicion-muebles-enseres-1;;;385329;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-22 08:15:00";tradicional;47706665
383989-servicios-profesionales-sistema-control-interno-plurianual-1;383989-servicios-profesionales-sistema-control-interno-plurianual-1;383989-servicios-profesionales-sistema-control-interno-plurianual-1;;;383989;"Servicios Profesionales para el Sistema de Control Interno- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 08:15:00";tradicional;144500000
386182-construccion-empedrado-varios-distritos-departamento-san-pedro-1;386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;386182-construccion-empedrado-varios-distritos-departamento-san-pedro-plurianual-1;;;386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:15:00";tradicional;3087277800
386245-construccion-empedrado-fonacide-plurianual-1;386245-construccion-empedrado-fonacide-plurianual-1;386245-construccion-empedrado-fonacide-plurianual-1;;;386245;"Construcción de Empedrado Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-18 08:15:00";tradicional;902901000
386446-construccion-porticos-acceso-departamental-plurianual-1;386446-construccion-porticos-acceso-departamental-plurianual-1;386446-construccion-porticos-acceso-departamental-plurianual-1;;;386446;"Construcción de Pórticos de Acceso Departamental- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-11 08:15:00";tradicional;501106000
386612-servicio-seguro-vehiculo-1;386612-servicio-seguro-vehiculo-1;386612-servicio-seguro-vehiculo-1;;;386612;"Servicio de Seguro para Vehículo";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 08:15:00";tradicional;13971334
386695-locacion-inmueble-determinada-junta-departamental-1;386695-locacion-inmueble-determinada-junta-departamental-1;386695-locacion-inmueble-determinada-junta-departamental-1;;;386695;"LOCACION DE INMUEBLE DETERMINADA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-11-05 08:15:00";tradicional;4800000
387251-construccion-aula-bano-asentamiento-indigena-plurianual-1;387251-construccion-aula-bano-asentamiento-indigena-plurianual-1;387251-construccion-aula-bano-asentamiento-indigena-plurianual-1;;;387251;"Construcción de Aula y Baño en Asentamiento Indígena Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:15:00";tradicional;585874493
387253-adquisicion-tractores-1;387253-adquisicion-tractores-1;387253-adquisicion-tractores-1;;;387253;"Adquisición de Tractores ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:15:00";tradicional;591360000
387542-adquisicion-medicamentos-familias-indigenas-1;387542-adquisicion-medicamentos-familias-indigenas-1;387542-adquisicion-medicamentos-familias-indigenas-1;;;387542;"Adquisición de Medicamentos para Familias Indígenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:15:00";tradicional;30853070
387637-construccion-tinglados-plurianual-1;387637-construccion-tinglados-plurianual-1;387637-construccion-tinglados-plurianual-1;;;387637;"Construcción de Tinglados Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:15:00";tradicional;842195213
388192-mantenimiento-reparacion-vehiculos-livianos-1;388192-mantenimiento-reparacion-vehiculos-livianos-1;388192-mantenimiento-reparacion-vehiculos-livianos-1;;;388192;"Mantenimiento y Reparación Vehículos Livianos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:15:00";tradicional;93768000
385586-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385586;"Adquisición de Útiles de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
